Population,Phenotype,ID,Frog_type,Dorsal_Qt,Dorsal_Chroma,Dorsal_Hue,Ventral_Qt,Ventral_Chroma,Ventral_Hue,Dorsal_CC_TR,Dorsal_CC_MR,Dorsal_CC_GL,Dorsal_CC_LL,Ventral_CC_TR,Ventral_CC_MR,Ventral_CC_GL,Ventral_CC_LL,Dorsal_BC_TR,Dorsal_BC_MR,Dorsal_BC_GL,Dorsal_BC_LL,Ventral_BC_TR,Ventral_BC_MR,Ventral_BC_GL,Ventral_BC_LL
SanRafael,Green,073,Notfocal,3931.341333,0.194720121,1.443421825,4880.522648,0.194038131,1.974857229,5.053757289,3.60514231,5.076814335,9.304280391,8.93595937,7.52074347,8.52006771,12.8436069,23.91525956,30.89983513,10.09281293,7.98900033,26.22168402,33.20625959,12.39923739,10.29542479
SanRafael,Green,075,Focal,1742.541104,0.203018827,1.494800994,2716.709292,0.162844494,2.966609857,7.354957355,6.606744606,5.181127344,8.650474615,16.721445,16.26461206,9.61738677,11.34842358,8.262269143,15.24684472,5.560177487,7.663990085,4.492939943,11.47751552,9.329506687,11.43331928
SanRafael,Green,076,Focal,1015.241,0.229676051,1.188932234,2376.847313,0.144970877,3.038359332,5.636894255,4.885343195,6.920372838,9.586965868,16.10974222,15.64397942,9.24528737,11.0724195,1.68385077,5.300724802,15.5062974,17.61011,8.429287072,15.41386264,5.393159558,7.496972156
SanRafael,Green,077,Focal,1448.530688,0.23709063,1.42715802,2930.679738,0.135589081,2.19553403,6.113796954,5.015945436,6.643143177,10.18230345,15.49326203,15.11107122,8.50483042,9.90022023,5.254237666,12.23881324,8.568208964,10.67202156,6.655053447,13.63962902,7.167393183,9.271205781
SanRafael,Green,078,Focal,2706.474519,0.239258617,1.380406344,4449.869771,0.111781044,2.754678606,5.476372763,4.461550762,7.020053631,10.11369707,9.54753216,8.75683305,1.91182066,7.08400159,18.32900845,25.31358402,4.50656182,2.402749222,14.96808045,21.95265602,1.145633815,0.958178783
SanRafael,Green,079,Focal,3805.097,0.330097517,1.434210462,2848.186563,0.166129504,2.328913669,9.422259016,8.32058826,12.69857735,16.04468812,12.15666396,11.67397261,5.1223501,7.55868686,26.03606197,33.02063754,12.21361534,10.10980274,21.50099996,28.48557553,7.678553331,5.574740733
SanRafael,Green,081,Focal,2004.003833,0.214920062,1.523908376,1824.014438,0.107523809,2.816866215,6.534393791,5.495367116,5.312332964,9.279174275,10.14941397,9.30411801,2.97148139,7.89457779,10.9564538,17.94102937,2.865992834,4.969805432,13.8784917,20.86306727,0.056045069,2.047767528
SanRafael,Green,083,Notfocal,1266.493729,0.384379297,1.305801796,7566.007375,0.13968384,3.110319607,14.98346528,14.04846484,19.7442563,22.97846902,14.922657,14.51294923,7.76214343,9.37492485,5.241460694,12.22603627,8.580985936,10.68479853,30.39144337,37.37601895,16.56899674,14.46518415
SanRafael,Green,084,Focal,1276.956792,0.335566702,1.270676163,2353.106667,0.128243547,2.715745911,10.87657886,10.03277409,14.31817781,17.18016163,11.91759616,11.45368844,5.86502437,8.06437436,5.097216564,12.08179214,8.725230067,10.82904266,3.626330951,10.61090652,10.19611568,12.29992828
SanRafael,Green,085,Focal,1661.17175,0.200382907,1.281459504,2647.090625,0.132837627,2.884782455,6.248390425,5.810794642,5.33486433,7.66650014,12.39033787,11.81774288,5.05914605,8.04409512,7.848468715,14.83304429,5.973977915,8.077790513,8.56802816,15.55260373,5.25441847,7.358231068
