location,sample_number,leaf_type,compound_name,conc_ng_mg
2897m_Drs,sample 01,ML,Caffeic acid,1625.3
2897m_Drs,sample 01,ML,Catechin,304.3
2897m_Drs,sample 01,ML,Cholorogenic acid,5599.6
2897m_Drs,sample 01,ML,Coumaric acid,1135.5
2897m_Drs,sample 01,ML,Ferulic acid,0
2897m_Drs,sample 01,ML,Gallic acid,252.1
2897m_Drs,sample 01,ML,Picein,162.9
2897m_Drs,sample 01,ML,Vanillic acid,100.7
2897m_Drs,sample 01,YL,Caffeic acid,355
2897m_Drs,sample 01,YL,Catechin,0
2897m_Drs,sample 01,YL,Cholorogenic acid,3953.4
2897m_Drs,sample 01,YL,Coumaric acid,701.8
2897m_Drs,sample 01,YL,Ferulic acid,0
2897m_Drs,sample 01,YL,Gallic acid,191.5
2897m_Drs,sample 01,YL,Picein,147.8
2897m_Drs,sample 01,YL,Vanillic acid,60.8
2897m_Drs,sample 02,ML,Caffeic acid,645.4
2897m_Drs,sample 02,ML,Catechin,83.1
2897m_Drs,sample 02,ML,Cholorogenic acid,1132.7
2897m_Drs,sample 02,ML,Coumaric acid,295.5
2897m_Drs,sample 02,ML,Ferulic acid,0
2897m_Drs,sample 02,ML,Gallic acid,178.7
2897m_Drs,sample 02,ML,Picein,67.5
2897m_Drs,sample 02,ML,Vanillic acid,67.7
2897m_Drs,sample 02,YL,Caffeic acid,853.3
2897m_Drs,sample 02,YL,Catechin,0
2897m_Drs,sample 02,YL,Cholorogenic acid,6884
2897m_Drs,sample 02,YL,Coumaric acid,1053.6
2897m_Drs,sample 02,YL,Ferulic acid,0
2897m_Drs,sample 02,YL,Gallic acid,139.1
2897m_Drs,sample 02,YL,Picein,206.7
2897m_Drs,sample 02,YL,Vanillic acid,0
2897m_Drs,sample 03,ML,Caffeic acid,1505.3
2897m_Drs,sample 03,ML,Catechin,673.1
2897m_Drs,sample 03,ML,Cholorogenic acid,6985.7
2897m_Drs,sample 03,ML,Coumaric acid,1485.9
2897m_Drs,sample 03,ML,Ferulic acid,0
2897m_Drs,sample 03,ML,Gallic acid,277.3
2897m_Drs,sample 03,ML,Picein,495.4
2897m_Drs,sample 03,ML,Vanillic acid,58.8
2897m_Drs,sample 03,YL,Caffeic acid,1933.7
2897m_Drs,sample 03,YL,Catechin,271.7
2897m_Drs,sample 03,YL,Cholorogenic acid,4586.7
2897m_Drs,sample 03,YL,Coumaric acid,1000.1
2897m_Drs,sample 03,YL,Ferulic acid,0
2897m_Drs,sample 03,YL,Gallic acid,163.1
2897m_Drs,sample 03,YL,Picein,542
2897m_Drs,sample 03,YL,Vanillic acid,87.9
2897m_Drs,sample 04,ML,Caffeic acid,2152.7
2897m_Drs,sample 04,ML,Catechin,640.6
2897m_Drs,sample 04,ML,Cholorogenic acid,3393.2
2897m_Drs,sample 04,ML,Coumaric acid,147.4
2897m_Drs,sample 04,ML,Ferulic acid,0
2897m_Drs,sample 04,ML,Gallic acid,285.8
2897m_Drs,sample 04,ML,Picein,398.8
2897m_Drs,sample 04,ML,Vanillic acid,123.8
2897m_Drs,sample 04,YL,Caffeic acid,1726
2897m_Drs,sample 04,YL,Catechin,0
2897m_Drs,sample 04,YL,Cholorogenic acid,3134.3
2897m_Drs,sample 04,YL,Coumaric acid,23.3
2897m_Drs,sample 04,YL,Ferulic acid,0
2897m_Drs,sample 04,YL,Gallic acid,230.1
2897m_Drs,sample 04,YL,Picein,333.6
2897m_Drs,sample 04,YL,Vanillic acid,52.4
2897m_Drs,sample 05,ML,Caffeic acid,2334.1
2897m_Drs,sample 05,ML,Catechin,1224.2
2897m_Drs,sample 05,ML,Cholorogenic acid,5502.6
2897m_Drs,sample 05,ML,Coumaric acid,486.6
2897m_Drs,sample 05,ML,Ferulic acid,0
2897m_Drs,sample 05,ML,Gallic acid,267.2
2897m_Drs,sample 05,ML,Picein,428
2897m_Drs,sample 05,ML,Vanillic acid,92.1
2897m_Drs,sample 05,YL,Caffeic acid,2015.9
2897m_Drs,sample 05,YL,Catechin,0
2897m_Drs,sample 05,YL,Cholorogenic acid,9272.2
2897m_Drs,sample 05,YL,Coumaric acid,922.2
2897m_Drs,sample 05,YL,Ferulic acid,0
2897m_Drs,sample 05,YL,Gallic acid,328.2
2897m_Drs,sample 05,YL,Picein,502.3
2897m_Drs,sample 05,YL,Vanillic acid,0
2897m_Drs,sample 06,ML,Caffeic acid,2699.6
2897m_Drs,sample 06,ML,Catechin,977
2897m_Drs,sample 06,ML,Cholorogenic acid,3746.7
2897m_Drs,sample 06,ML,Coumaric acid,377.9
2897m_Drs,sample 06,ML,Ferulic acid,0
2897m_Drs,sample 06,ML,Gallic acid,305.5
2897m_Drs,sample 06,ML,Picein,551.7
2897m_Drs,sample 06,ML,Vanillic acid,175.7
2897m_Drs,sample 06,YL,Caffeic acid,3987.6
2897m_Drs,sample 06,YL,Catechin,622.9
2897m_Drs,sample 06,YL,Cholorogenic acid,5727.9
2897m_Drs,sample 06,YL,Coumaric acid,737.9
2897m_Drs,sample 06,YL,Ferulic acid,0
2897m_Drs,sample 06,YL,Gallic acid,387.7
