﻿species,fruit_number,length_mm,width_mm
V_dentatum,fr001,2.93,1.6
V_dentatum,fr002,3.57,1.91
V_dentatum,fr003,3.75,2.29
V_dentatum,fr004,3.68,2.3
V_dentatum,fr005,3.73,2.2
V_dentatum,fr006,3.74,2.49
V_dentatum,fr007,4.19,2.44
V_dentatum,fr008,4.53,2.62
V_dentatum,fr009,4.05,2.49
V_dentatum,fr010,4.58,2.5
V_dentatum,fr011,4.91,2.75
V_dentatum,fr012,4.03,2.51
V_dentatum,fr013,4.2,2.97
V_dentatum,fr014,4.21,2.61
V_dentatum,fr015,3.92,2.82
V_dentatum,fr016,4.3,3.64
V_dentatum,fr017,4.61,3.37
V_dentatum,fr018,4.24,3.21
V_dentatum,fr019,4.72,3.76
V_dentatum,fr020,4.33,3.81
V_dentatum,fr021,4.93,3.28
V_dentatum,fr022,4.94,3.27
V_dentatum,fr023,4.94,3.27
V_dentatum,fr024,4.53,3.61
V_dentatum,fr025,5.16,3.77
V_dentatum,fr026,4.44,3.35
V_dentatum,fr027,4.72,3.93
V_dentatum,fr028,5.14,4.04
V_dentatum,fr029,4.4,3.84
V_dentatum,fr030,4.74,3.89
V_dentatum,fr031,5.48,3.68
V_dentatum,fr032,5.59,3.96
V_dentatum,fr033,4.85,4.28
V_dentatum,fr034,5.3,4.15
V_dentatum,fr035,4.71,4.27
V_dentatum,fr036,5.57,3.87
V_dentatum,fr037,5.04,4.43
V_dentatum,fr038,5.34,4.62
V_dentatum,fr039,5.39,4.64
V_dentatum,fr040,5.92,4.68
V_dentatum,fr041,5.28,4.27
V_dentatum,fr042,4.97,4.44
V_dentatum,fr043,5.97,4.07
V_dentatum,fr044,5.3,4.45
V_dentatum,fr045,5.28,4.3
V_dentatum,fr046,5.49,4.28
V_dentatum,fr047,5.51,4.51
V_dentatum,fr048,5.6,4.74
V_dentatum,fr049,5.73,4.56
V_dentatum,fr050,5.65,4.58
V_dentatum,fr051,5.1,4.81
V_dentatum,fr052,5.5,4.68
V_dentatum,fr053,5.82,4.52
V_dentatum,fr054,4.89,4.68
V_dentatum,fr055,5.35,4.79
V_dentatum,fr056,5.66,4.73
V_dentatum,fr057,5.68,4.86
V_dentatum,fr058,5.56,5
V_dentatum,fr059,5.72,4.78
V_dentatum,fr060,5.76,5.04
V_dentatum,fr061,5.57,5.24
V_dentatum,fr062,5.43,5.23
V_dentatum,fr063,5.5,4.99
V_dentatum,fr064,5.89,5.17
V_dentatum,frdentatum_half_green_001,5.12,5.24
V_dentatum,frdentatum_half_green_002,5.96,5.23
V_dentatum,frdentatum_mature_001,5.28,5.62
