﻿TubeID,CanopyMixture,UnderstorySpecies,PercentUnderstory,Replicate,Cumulative_CO2
1,maple-poplar,none,0,A,4304.204795
2,maple-poplar,none,0,B,5931.366397
3,maple-poplar,none,0,C,4704.22797
4,maple-poplar,none,0,D,4657.93233
5,maple-poplar,BETH,25,A,4716.861248
6,maple-poplar,BETH,25,B,5286.448016
7,maple-poplar,BETH,25,C,5302.871853
8,maple-poplar,BETH,25,D,4984.595315
9,maple-poplar,BETH,5,A,6010.371939
10,maple-poplar,BETH,5,B,4991.549064
11,maple-poplar,BETH,5,C,5369.856553
12,maple-poplar,BETH,5,D,5186.604835
13,maple-poplar,BETH,1,A,5062.152236
14,maple-poplar,BETH,1,B,5769.934106
15,maple-poplar,BETH,1,C,5137.284748
16,maple-poplar,BETH,1,D,5251.541137
17,maple-poplar,CACA,25,A,5509.209398
18,maple-poplar,CACA,25,B,5105.901588
19,maple-poplar,CACA,25,C,5148.411181
20,maple-poplar,CACA,25,D,5166.838091
21,maple-poplar,CACA,5,A,5163.672033
22,maple-poplar,CACA,5,B,4932.969386
23,maple-poplar,CACA,5,C,5788.301543
24,maple-poplar,CACA,5,D,4966.218167
25,maple-poplar,CACA,1,A,5203.374435
26,maple-poplar,CACA,1,B,5249.166567
27,maple-poplar,CACA,1,C,5131.653745
28,maple-poplar,CACA,1,D,5168.487019
29,maple-poplar,CADE,25,A,5561.01982
30,maple-poplar,CADE,25,B,5588.034498
31,maple-poplar,CADE,25,C,5582.35845
32,maple-poplar,CADE,25,D,5582.962837
33,maple-poplar,CADE,5,A,5560.770603
34,maple-poplar,CADE,5,B,5832.322643
35,maple-poplar,CADE,5,C,5323.231117
36,maple-poplar,CADE,5,D,5519.019116
37,maple-poplar,CADE,1,A,5576.297294
38,maple-poplar,CADE,1,B,5332.632462
39,maple-poplar,CADE,1,C,5598.71766
40,maple-poplar,CADE,1,D,5743.798191
41,maple-poplar,CEOR,25,A,4200.555682
42,maple-poplar,CEOR,25,B,4633.9956
43,maple-poplar,CEOR,25,C,4292.406883
44,maple-poplar,CEOR,25,D,4389.403399
45,maple-poplar,CEOR,5,A,6210.921724
46,maple-poplar,CEOR,5,B,4764.912604
47,maple-poplar,CEOR,5,C,4674.058974
48,maple-poplar,CEOR,5,D,5773.064048
49,maple-poplar,CYLO,25,A,6028.36055
50,maple-poplar,CYLO,25,B,5395.761802
51,maple-poplar,CYLO,25,C,5456.577211
52,maple-poplar,CYLO,25,D,5649.08696
53,maple-poplar,CYLO,5,A,4946.96789
54,maple-poplar,CYLO,5,B,5709.567424
55,maple-poplar,CYLO,5,C,5372.396368
56,maple-poplar,CYLO,5,D,5494.356396
57,maple-poplar,CYLO,1,A,5145.23738
58,maple-poplar,CYLO,1,B,5119.237492
59,maple-poplar,CYLO,1,C,5417.051492
60,maple-poplar,CYLO,1,D,5466.449227
61,maple-poplar,CEOR,1,A,4696.534355
62,maple-poplar,CEOR,1,B,4806.495434
63,maple-poplar,CEOR,1,C,5214.187418
64,maple-poplar,CEOR,1,D,4965.106403
65,maple-poplar,ELUM,25,A,5526.883642
66,maple-poplar,ELUM,25,B,5586.773335
67,maple-poplar,ELUM,25,C,5595.240259
68,maple-poplar,ELUM,25,D,5255.705273
69,maple-poplar,ELUM,5,A,5412.514621
70,maple-poplar,ELUM,5,B,5020.553402
71,maple-poplar,ELUM,5,C,5412.82482
72,maple-poplar,ELUM,5,D,5483.068495
73,maple-poplar,ELUM,1,A,5164.735566
74,maple-poplar,ELUM,1,B,5147.996247
75,maple-poplar,ELUM,1,C,5027.093818
76,maple-poplar,ELUM,1,D,4799.025679
77,maple-poplar,EUAL,25,A,4777.543694
78,maple-poplar,EUAL,25,B,4959.949157
79,maple-poplar,EUAL,25,C,4580.295804
80,maple-poplar,EUAL,25,D,4929.728316
81,maple-poplar,EUAL,5,A,5219.523012
82,maple-poplar,EUAL,5,B,5135.256614
83,maple-poplar,EUAL,5,C,5003.198256
84,maple-poplar,EUAL,5,D,4654.68568
85,maple-poplar,EUAL,1,A,4674.801275
86,maple-poplar,EUAL,1,B,5067.97132
87,maple-poplar,EUAL,1,C,4875.683963
88,maple-poplar,EUAL,1,D,5003.426581
89,maple-poplar,HAVI,25,A,4601.763868
90,maple-poplar,HAVI,25,B,4760.366237
91,maple-poplar,HAVI,25,C,4796.998556
92,maple-poplar,HAVI,25,D,5004.077734
93,maple-poplar,HAVI,5,A,5313.329122
94,maple-poplar,HAVI,5,B,4780.664424
95,maple-poplar,HAVI,5,C,4880.085704
96,maple-poplar,HAVI,5,D,4802.271086
97,maple-poplar,HAVI,1,A,4866.675816
98,maple-poplar,HAVI,1,B,4997.805878
99,maple-poplar,HAVI,1,C,5138.476479
100,maple-poplar,HAVI,1,D,5669.634053
101,maple-poplar,LIBE,25,A,5768.729942
102,maple-poplar,LIBE,25,B,4961.083746
103,maple-poplar,LIBE,25,C,4894.12644
104,maple-poplar,LIBE,25,D,4812.351617
105,maple-poplar,LIBE,5,A,5018.150953
106,maple-poplar,LIBE,5,B,5049.447555
107,maple-poplar,LIBE,5,C,5808.141339
108,maple-poplar,LIBE,5,D,5101.286569
109,maple-poplar,LIBE,1,A,5309.844137
110,maple-poplar,LIBE,1,B,5015.979016
111,maple-poplar,LIBE,1,C,5174.992538
