Year,D0.date,D0_day_of_yr,exp_day,Treatment,Capture_date,Capture_time,Capture_time_h,Box,Site.block,Status,Age,F_ID,Mass_g,T_conc_ngpermL,logT
Y1,4/22/17,112,2,EXP,4/24/17,11:49 AM,11.81666667,SW92,SWfront,new,ASY,1601-43270,21.25,0.118833333,-2.130033331
Y1,4/24/17,114,2,EXP,4/26/17,11:10 AM,11.16666667,B40,BAfront,new,ASY,1601-43277,23.6,0.233125,-1.456180489
Y1,4/24/17,114,1,EXP,4/25/17,11:14 AM,11.23333333,B40,BAfront,new,ASY,1601-43287,19,0.0815625,-2.506385681
Y1,4/22/17,112,1,CTL,4/23/17,11:28 AM,11.46666667,B11,BAteens,emptied,ASY,1651-85672,19.5,0.2111875,-1.555008915
Y1,4/26/17,116,2,CTL,4/28/17,10:43 AM,10.71666667,SW45,SW40s,emptied,ASY,1651-85697,20.5,0.296333333,-1.216270333
Y1,4/24/17,114,2,EXP,4/26/17,11:11 AM,11.18333333,SW27,SWfront,neighbor,ASY,1651-85699,23.6,0.31825,-1.144918042
Y1,4/22/17,112,1,EXP,4/23/17,12:15 PM,12.25,SWB,SWfront,new,ASY,1651-85751,19.25,0.250375,-1.384795485
Y1,4/29/17,119,2,CTL,5/1/17,9:20 AM,9.333333333,B19,BAmid,neighbor,ASY,1651-85827,22.75,0.187625,-1.673309989
Y1,4/22/17,112,2,CTL,4/24/17,12:23 PM,12.38333333,B13,BAteens,emptied,ASY,1651-85829,19.5,0.1754375,-1.740472425
Y1,4/22/17,112,1,EXP,4/23/17,11:12 AM,11.2,SWA,SWfront,neighbor,ASY,1651-85848,20.75,0.3199375,-1.139629615
Y1,4/25/17,115,1,CTL,4/26/17,10:00 AM,10,SW57,SW50s,emptied,ASY,1651-85863,21.2,0.1295,-2.044074398
Y1,4/25/17,115,1,CTL,4/26/17,10:04 AM,10.06666667,B66,BA60s,emptied,ASY,1651-85873,20.75,0.155375,-1.861913729
Y1,5/6/17,126,1,EXP,5/7/17,11:09 AM,11.15,FM43,FM,new,ASY,2591-01907,17.5,0.0808125,-2.515623622
Y1,5/6/17,126,1,EXP,5/7/17,10:26 AM,10.43333333,FM28,FM,neighbor,SY,2591-01908,17.5,0.201125,-1.603828674
Y1,4/19/17,109,2,CTL,4/21/17,9:45 AM,13.23333333,SW53,SW50s,emptied,SY,2591-01909,20.75,0.174125,-1.747981847
Y1,4/24/17,114,1,EXP,4/25/17,11:01 AM,11.01666667,B38,BAfront,new,SY,2591-01911,19.25,0.0906875,-2.400335748
Y1,4/24/17,114,2,EXP,4/26/17,11:26 AM,11.43333333,B48,BAfront,neighbor,ASY,2591-01912,21,0.241125,-1.422439808
Y1,4/24/17,114,2,EXP,4/26/17,11:43 AM,11.71666667,B1,BAfront,sneaker,ASY,2591-01913,18.5,0.3144375,-1.156969951
Y1,4/29/17,119,2,CTL,5/1/17,9:18 AM,9.3,B17,BAmid,neighbor,ASY,2591-01928,19.25,0.2315625,-1.462905463
Y1,4/26/17,116,1,CTL,4/27/17,10:40 AM,10.66666667,SW48,SW40s,emptied,ASY,2591-01938,19.6,0.4708125,-0.753295353
Y1,4/22/17,112,2,EXP,4/24/17,10:58 AM,10.96666667,SWA,SWfront,new,ASY,2591-01939,21,0.1239375,-2.087977873
Y1,4/22/17,112,1,EXP,4/23/17,12:43 PM,12.71666667,SW92,SWfront,new,ASY,2591-01950,19,0.1101875,-2.205571819
Y1,4/19/17,109,2,CTL,4/21/17,9:28 AM,9.466666667,SW54,SW50s,neighbor,ASY,2591-01953,19.25,0.18075,-1.710640418
Y1,4/22/17,112,2,EXP,4/24/17,9:51 AM,9.85,SWB,SWfront,new,ASY,2591-01959,20.25,0.2483125,-1.393067245
Y1,4/24/17,114,1,EXP,4/25/17,11:32 AM,11.53333333,B1,BAfront,new,SY,2591-02020,20.6,0.2463125,-1.401154224
Y1,4/29/17,119,2,EXP,5/1/17,9:55 AM,9.916666667,GP17,GP,sneaker,SY,2591-02021,17,0.2835,-1.260543156
