OHexposure = simulated OH exposure,,,,,,,
Parent_mlc_norm_gxxxx = simulated mass loss of parent species at various OH exposure normalized to that at OH exposure = 0 when g = x.xxx is used in the simulations,,,,,,,
OHexposure_obs = OH exposure from experimental measurement,,,,,,,
Group1 = Observed average decay of signal intensity of Group 1 ions  as a function of OH exposure ,,,,,,,
,,,,,,,
OHexposure,Parent_mlc_norm_g0031,Parent_mlc_norm_g0060,Parent_mlc_norm_g0105,Parent_mlc_norm_g0300,Parent_mlc_norm_g1000,OHexposure_obs,Group1
0,1,1,1,1,1,0,1
1.11E+11,0.994527,0.989611,0.982325,0.955113,0.893476,,
1.76E+11,0.991335,0.983663,0.972464,0.932596,0.852865,,
2.78E+11,0.98629,0.974425,0.957504,0.901456,0.806984,4.81E+11,0.871784
4.41E+11,0.978329,0.960234,0.935335,0.861079,0.760598,6.56E+11,0.840389
6.99E+11,0.965799,0.938798,0.903581,0.812879,0.718087,,
1.11E+12,0.94616,0.9072,0.860181,0.760345,0.680827,1.29E+12,0.674803
1.76E+12,0.915582,0.862169,0.804206,0.707055,0.646556,,
2.78E+12,0.868474,0.800642,0.73613,0.653493,0.610246,,
4.41E+12,0.797159,0.720198,0.656211,0.595124,0.564553,2.12E+12,0.569264
6.99E+12,0.692284,0.618268,0.56099,0.522454,0.499302,2.33E+12,0.551472
,,,,,,2.38E+12,0.568532
,,,,,,,
,,,,,,2.99E+12,0.517142
,,,,,,3.35E+12,0.444734
,,,,,,3.51E+12,0.455312
,,,,,,,
,,,,,,3.92E+12,0.46513
,,,,,,,
,,,,,,,
,,,,,,4.69E+12,0.443991
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
