louse_species,louse_family,female_total_body_length,host_species,host_mass
Actornithophilus_bicolor,M,2050,Arenaria_interpres,136
Actornithophilus_canuti,M,2405,Calidris_canutus,136
Actornithophilus_ceruleus,M,2050,Procelsterna_cerulea,53
Actornithophilus_crinitus,M,2050,Vanellus_coronatus,165
Actornithophilus_erinaceus,M,1850,Rostratula_benghalensis,121
Actornithophilus_flumineus,M,2150,Actitis_hypoleucos,48
Actornithophilus_gracilis,M,2220,Vanellus_vanellus,218.5
Actornithophilus_grandiceps,M,2250,Haematopus_ostralegus,526
Actornithophilus_himantopi,M,2205,Himantopus_himantopus,161
Actornithophilus_incisus,M,1925,Anous_stolidus,172.5
Actornithophilus_limosae,M,2350,Limosa_lapponica,292.5
Actornithophilus_lyallpurensis,M,1980,Tringa_ochropus,71.4
Actornithophilus_mexicanus,M,2120,Himantopus_mexicanus,170
Actornithophilus_multisetosus,M,1800,Lymnocryptes_minimus,50.2
Actornithophilus_ochraceus1,M,2000,Pluvialis_apricaria,214
Actornithophilus_ochraceus2,M,2100,Pluvialis_squatarola,250
Actornithophilus_ochraceus3,M,1600,Charadrius_dubius,38.7
Actornithophilus_ochraceus5,M,1850,Charadrius_hiaticula,64.1
Actornithophilus_paludosus,M,1950,Tringa_nebularia,187
Actornithophilus_patellatus,M,2800,Numenius_arquata,805.5
Actornithophilus_pediculiodes,M,1700,Arenaria_interpres,136
Actornithophilus_piceus1,M,3115,Larus_marinus,1658.5
Actornithophilus_pustulosus,M,2450,Philomachus_pugnax,136
Actornithophilus_sabulosus,M,3290,Charadrius_semipalmatus,46.9
Actornithophilus_sedes,M,1800,Glareola_pratincola,84.9
Actornithophilus_spinulosus,M,2000,Limosa_limosa,291
Actornithophilus_tetracilis,M,2530,Burhinus_oedicnemus,459
Actornithophilus_totani,M,2650,Tringa_totanus,129
Actornithophilus_umbrinus1,M,2010,Calidris_ferruginea,58.1
Actornithophilus_umbrinus2,M,2200,Calidris_alba,57
Actornithophilus_umbrinus3,M,1950,Calidris_minuta,27
Actornithophilus_umbrinus4,M,2100,Calidris_alpina,46.9
Actornithophilus_uniseriatus,M,2450,Recurvirostra_avosetta,304
Amyrsidea_amy1,M,2200,Arborophila_brunneopectus,292.5
Amyrsidea_arg_afropavo,M,2097,Afropavo_congensis,1281
Amyrsidea_arg_lagopi1,M,2200,Tetrao_urogallus,2950
Amyrsidea_arg_lagopi2,M,2277,Tetrao_tetrix,1082.5
Amyrsidea_arg_perdicis,M,2358,Perdix_perdix,405.5
Amyrsidea_cra_aburris,M,2130,Aburria_aburri,1407.5
Amyrsidea_cra_caquetae,M,1970,Ortalis_motmot,520
Amyrsidea_cra_caquetae1,M,1760,Ortalis_motmot,520
Amyrsidea_cra_garruli,M,2115,Ortalis_garrula,532
Amyrsidea_cra_jacquacu,M,1870,Penelope_jacquacu,1490
Amyrsidea_cra_mituensis,M,1970,Mitu_mitu,2640
Amyrsidea_cra_purpurascens,M,1825,Penelope_purpurascens,2060
Amyrsidea_cra_rogersi,M,1875,Crax_fasciolata,2600
Amyrsidea_cra_rubra,M,2180,Crax_rubra,4133
Amyrsidea_cra_semicracis,M,1795,Penelope_argyrotis,798
Amyrsidea_cra_spicula,M,1840,Ortalis_vetula,563
Amyrsidea_cra_steineri,M,2130,Crax_alector,3075
Amyrsidea_cra_wagleri,M,2060,Ortalis_poliocephala,760
Amyrsidea_des_praegracilis,M,1720,Odontophorus_gujanensis,314.5
Ancistrona_vagelli,M,6150,Fulmarus_glacialis,613
Ardeiphilus_floridae,M,2500,Egretta_thula,371
Austromenopon_aegialitidis,M,1550,Vanellus_vanellus,218.5
Austromenopon_affine,M,1770,Diomedea_exulans,8190
Austromenopon_alpinum,M,1800,Calidris_alpina,46.9
Austromenopon_atrofulvum,M,1750,Sterna_caspia,655
Austromenopon_brevifimbriatum,M,1930,Fulmarus_glacialis,613
Austromenopon_confine,M,1850,Numenius_tenuirostris,308
Austromenopon_crocatum,M,2150,Numenius_arquata,805.5
Austromenopon_cursorium,M,2500,Cursorius_cursor,138
Austromenopon_decorosum,M,1650,Tringa_totanus,129
Austromenopon_durisetosum,M,1600,Gallinago_gallinago,105
Austromenopon_echinatum,M,2470,Calonectris_diomedea,535
Austromenopon_edwardsi,M,2225,Puffinus_lherminieri,168
Austromenopon_elliotti,M,1885,Pelecanoides_urinatrix,141
Austromenopon_enigki,M,1830,Pelagodroma_marina,47.2
Austromenopon_erilis,M,1650,Calidris_maritima,62.7
Austromenopon_fuscofasciatum,M,1950,Stercorarius_pomarinus,694
Austromenopon_gregariae,M,1800,Vanellus_gregarius,226
Austromenopon_haematopi,M,1850,Haematopus_ostralegus,526
Austromenopon_himantopi,M,1700,Himantopus_himantopus,161
Austromenopon_icterum,M,2056,Scolopax_rusticola,309.5
Austromenopon_limosae,M,1900,Limosa_limosa,291
Austromenopon_longithoracicum,M,2440,Calonectris_leucomelas,580
Austromenopon_meyeri,M,1800,Limosa_lapponica,292.5
Austromenopon_micrandum,M,1500,Recurvirostra_avosetta,304
Austromenopon_narboroughi,M,2165,Puffinus_lherminieri,168
Austromenopon_navigans1,M,2340,Thalassarche_melanophrys,3564
Austromenopon_navigans2,M,2120,Thalassarche_bulleri,2635
Austromenopon_nigropleurum,M,1450,Alca_torda,726
Austromenopon_ossifragae,M,2050,Macronectes_giganteus,4395
Austromenopon_paululum,M,1610,Puffinus_pacificus,388
Austromenopon_phaeopodis,M,2100,Numenius_phaeopus,379.5
Austromenopon_pinguis,M,1520,Phoebastria_nigripes,3195
