individual No.,site,date,Body weight (g),Body length (mm),maturity,haplotype no.,PTP species no.,mtClade,BLAST indentity,taxon
1,Abura,2016/7/7,0.267 ,55,immature,49,4,L2A,92.10 ,(Megascolecidae sp. Esik72)
2,Abura,2016/7/7,0.246 ,53,immature,51,4,L2A,92.26 ,(Megascolecidae sp. Esik5)
3,Abura,2016/7/7,0.332 ,67,immature,48,4,L2A,92.26 ,(Megascolecidae sp. Esik72)
4,Abura,2016/7/7,0.267 ,60,immature,46,4,L2A,92.26 ,(Megascolecidae sp. Esik72)
5,Abura,2016/7/7,0.268 ,60,immature,50,4,L2A,92.26 ,(Megascolecidae sp. Esik72)
6,Abura,2016/7/7,0.328 ,49,immature,172,18,L1B,89.62 ,((Amynthas sp. BCA7.6_NY))
7,Abura,2016/7/7,0.612 ,67,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
8,Abura,2016/7/7,0.719 ,76,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
9,Abura,2016/7/7,0.741 ,74,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
10,Abura,2016/7/7,0.742 ,79,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
11,Abura,2016/7/7,0.974 ,93,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
12,Abura,2016/7/7,0.861 ,80,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
13,Abura,2016/7/7,0.841 ,90,immature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
14,Abura,2016/7/7,0.685 ,81,immature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
15,Abura,2016/7/7,0.644 ,67,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
16,Abura,2016/7/7,0.773 ,78,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
17,Abura,2016/7/7,0.938 ,90,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
18,Abura,2016/7/7,0.800 ,89,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
19,Abura,2016/7/7,0.962 ,84,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
20,Abura,2016/7/7,0.989 ,88,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
21,Abura,2016/7/7,1.002 ,105,mature,228,69,L1E,88.39 ,(Megascolecidae sp. Esik6)
22,Abura,2016/7/7,0.792 ,95,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
23,Abura,2016/7/7,0.800 ,98,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
24,Abura,2016/7/7,0.875 ,91,mature,326,69,L1E,88.23 ,(Megascolecidae sp. Esik6)
