"Site","TimeStamp","AT","RH","RAD","VPD","PPT","ET"
"SCBI",2014-06-19 00:00:00,22.85678,91.1811,-0.003800209,0.245456424624612,0,NA
"SCBI",2014-06-19 00:15:00,22.65599,91.4565,0,0.234913551857015,0,NA
"SCBI",2014-06-19 00:30:00,22.50592,92.13356,0,0.214335039602862,0,NA
"SCBI",2014-06-19 00:45:00,22.28991,92.30494,0,0.20692973593935,0,NA
"SCBI",2014-06-19 01:00:00,22.12409,92.40332,0,0.202231899267916,0,NA
"SCBI",2014-06-19 01:15:00,21.96232,92.85397,-0.003800137,0.188368105070211,0,NA
"SCBI",2014-06-19 01:30:00,21.82152,92.89642,0.003800221,0.185646796784246,0,NA
"SCBI",2014-06-19 01:45:00,21.81635,93.00489,0,0.182754302138293,0,NA
"SCBI",2014-06-19 02:00:00,21.74838,92.8025,0.003800229,0.187262782393248,0,NA
"SCBI",2014-06-19 02:15:00,21.70172,92.71373,0.007600378,0.189032560093779,0,NA
"SCBI",2014-06-19 02:30:00,21.61956,92.61563,0.003800267,0.190617626125554,0,NA
"SCBI",2014-06-19 02:45:00,21.49013,92.44987,0.003800261,0.19335894560035,0,NA
"SCBI",2014-06-19 03:00:00,21.47179,92.53445,0,0.190978274328639,0,NA
"SCBI",2014-06-19 03:15:00,21.44538,92.38078,0.01140055,0.194594371976967,0,NA
"SCBI",2014-06-19 03:30:00,21.35993,92.19761,0,0.198232034447876,0,NA
"SCBI",2014-06-19 03:45:00,21.28262,92.22123,0.003800132,0.196697500497642,0,NA
"SCBI",2014-06-19 04:00:00,21.23495,92.27048,0,0.194881530827765,0,NA
"SCBI",2014-06-19 04:15:00,21.281,92.29702,0,0.194761691450261,0,NA
"SCBI",2014-06-19 04:30:00,21.35792,92.32955,0,0.194855885864548,0,NA
"SCBI",2014-06-19 04:45:00,21.48219,92.35441,0,0.19570851362335,0,NA
"SCBI",2014-06-19 05:00:00,21.59623,92.25584,0,0.199620045691692,0,NA
"SCBI",2014-06-19 05:15:00,21.6742,92.08484,0,0.205003094118722,0,NA
"SCBI",2014-06-19 05:30:00,21.72246,91.95178,0.00760013,0.209065189954641,0,NA
"SCBI",2014-06-19 05:45:00,21.66936,91.73667,0.8284636,0.213957394141572,0,NA
"SCBI",2014-06-19 06:00:00,21.51229,91.53303,5.613043,0.217133599411143,0,NA
"SCBI",2014-06-19 06:15:00,21.22948,91.3106,14.04984,0.219009128280656,0,NA
"SCBI",2014-06-19 06:30:00,20.98647,91.72372,27.92401,0.205507301517114,0,NA
"SCBI",2014-06-19 06:45:00,20.94253,92.37781,38.04115,0.188755154661825,0,NA
"SCBI",2014-06-19 07:00:00,21.08218,92.73837,50.1413,0.181376046192895,0,NA
"SCBI",2014-06-19 07:15:00,21.21158,92.88854,50.93983,0.179041731514519,0,NA
"SCBI",2014-06-19 07:30:00,21.40202,92.8254,54.25526,0.182752764573384,0,NA
"SCBI",2014-06-19 07:45:00,21.47446,92.83279,101.3204,0.183376335043317,0,NA
"SCBI",2014-06-19 08:00:00,21.6767,93.18205,290.5588,0.176612284943757,0,NA
"SCBI",2014-06-19 08:15:00,22.13159,92.09178,196.923,0.210621657036857,0,NA
"SCBI",2014-06-19 08:30:00,22.28697,91.1684,168.1588,0.237450224478778,0,NA
"SCBI",2014-06-19 08:45:00,22.54066,90.64387,119.1847,0.255462803683542,0,NA
"SCBI",2014-06-19 09:00:00,22.75599,90.67238,124.0938,0.25803437499268,0,NA
"SCBI",2014-06-19 09:15:00,22.98038,90.49662,79.84743,0.266494988167752,0,NA
"SCBI",2014-06-19 09:30:00,22.84645,90.75607,160.8202,0.257125289228352,0,NA
"SCBI",2014-06-19 09:45:00,23.02183,90.21055,250.0779,0.275206566537296,0,NA
"SCBI",2014-06-19 10:00:00,23.2723,88.7805,122.5558,0.320221544871195,0,NA
"SCBI",2014-06-19 10:15:00,23.41537,88.26237,52.56154,0.337915748530547,0,NA
"SCBI",2014-06-19 10:30:00,23.2256,89.0806,110.1521,0.310778218690064,0,NA
"SCBI",2014-06-19 10:45:00,23.01362,89.31392,161.018,0.300263913703975,0,NA
"SCBI",2014-06-19 11:00:00,23.39816,87.98599,557.4083,0.345513494358308,0,NA
"SCBI",2014-06-19 11:15:00,24.97852,80.66734,419.6364,0.611278274244651,0,NA
"SCBI",2014-06-19 11:30:00,24.53978,81.49285,301.1846,0.570041297781962,0,NA
"SCBI",2014-06-19 11:45:00,25.17611,76.36499,647.6945,0.75616437657156,0,NA
"SCBI",2014-06-19 12:00:00,25.49704,81.78777,533.4062,0.593898404750445,0,NA
"SCBI",2014-06-19 12:15:00,26.16519,72.94265,904.9623,0.917966021701936,0,NA
"SCBI",2014-06-19 12:30:00,26.98855,69.94592,947.9725,1.07031821366647,0,NA
"SCBI",2014-06-19 12:45:00,27.19334,72.37833,590.9792,0.995587613027438,0,NA
"SCBI",2014-06-19 13:00:00,26.0729,69.87763,344.4709,1.01639114366556,0,NA
"SCBI",2014-06-19 13:15:00,26.37133,74.80449,401.1423,0.865269483920549,0.254,NA
"SCBI",2014-06-19 13:30:00,26.57449,73.2286,884.8557,0.930468777032972,0,NA
"SCBI",2014-06-19 13:45:00,27.72505,62.99356,977.7371,1.37601427529008,0,NA
"SCBI",2014-06-19 14:00:00,28.4754,59.84917,331.7472,1.5596362281532,0,NA
"SCBI",2014-06-19 14:15:00,28.05524,61.77792,546.0739,1.4488602387057,0,NA
"SCBI",2014-06-19 14:30:00,26.62478,74.39415,328.3801,0.892599248180488,0,NA
