force_data,k_01,dk_01,k_10,dk_10,k_12,dk_12,k_21,dk_21,force_fitBE,fitBE_01,fitBE_10,fitBE_12,fitBE_21
5e-12,,,,,,,,,5.0000001e-11,6.1635628,23553.943,37.67617,42219.211
1.5e-11,,,,,,,,,5.0787402e-11,6.55725,22425.746,39.980583,40587.586
2.5e-11,,,,,,,,,5.1574803e-11,6.9760838,21351.586,42.425945,39019.016
3.5e-11,,,,,,,,,5.2362205e-11,7.4216695,20328.877,45.020874,37511.07
4.5e-11,,,,,,,,,5.3149606e-11,7.8957162,19355.154,47.774517,36061.398
5.5e-11,,,,,,,,,5.3937008e-11,8.4000425,18428.072,50.696583,34667.75
6.5e-11,,,,,,,,,5.4724409e-11,8.9365807,17545.396,53.797371,33327.965
7.5e-11,,,,,,,,,5.551181e-11,9.50739,16704.998,57.087818,32039.955
8.5e-11,,,2250.5227,444.78412,,,6749.3433,1261.7313,5.6299212e-11,10.114659,15904.854,60.579521,30801.723
9.5e-11,170.26828,26.360394,1732.5806,183.96301,1022.6759,140.55852,4101.0327,382.30145,5.7086613e-11,10.760716,15143.035,64.28479,29611.344
1.05e-10,621.98944,72.398079,722.02655,80.652199,2381.5356,172.55562,3030.0049,217.95837,5.7874015e-11,11.448039,14417.706,68.216682,28466.969
1.15e-10,1055.8181,101.85845,418.49548,55.514778,5212.729,320.57339,1837.0197,150.37689,5.8661416e-11,12.179264,13727.12,72.389069,27366.82
1.25e-10,1844.5809,301.00931,,,9732.8223,701.70825,846.97205,98.68779,5.9448821e-11,12.957194,13069.611,76.81665,26309.189
1.35e-10,,,,,24241.127,3131.3433,944.13269,751.33002,6.0236219e-11,13.784814,12443.597,81.515038,25292.432
1.45e-10,,,,,103260.26,54270.586,,,6.1023624e-11,14.665297,11847.567,86.500801,24314.967
1.55e-10,,,,,,,,,6.1811022e-11,15.602017,11280.087,91.791512,23375.279
,,,,,,,,,6.2598426e-11,16.598572,10739.788,97.405815,22471.906
,,,,,,,,,6.3385824e-11,17.658777,10225.368,103.36352,21603.445
,,,,,,,,,6.4173229e-11,18.786703,9735.5889,109.68562,20768.549
,,,,,,,,,6.4960627e-11,19.986671,9269.2686,116.39439,19965.916
,,,,,,,,,6.5748032e-11,21.263288,8825.2842,123.5135,19194.305
,,,,,,,,,6.653543e-11,22.621445,8402.5664,131.06804,18452.512
,,,,,,,,,6.7322835e-11,24.066353,8000.0967,139.08466,17739.387
,,,,,,,,,6.811024e-11,25.603552,7616.9038,147.59158,17053.82
,,,,,,,,,6.8897638e-11,27.238935,7252.0659,156.61884,16394.75
,,,,,,,,,6.9685042e-11,28.978777,6904.7026,166.19821,15761.151
,,,,,,,,,7.047244e-11,30.82975,6573.978,176.36351,15152.038
,,,,,,,,,7.1259845e-11,32.79895,6259.0942,187.15056,14566.465
,,,,,,,,,7.2047243e-11,34.893929,5959.293,198.59738,14003.521
,,,,,,,,,7.2834648e-11,37.122719,5673.8521,210.74432,13462.335
,,,,,,,,,7.3622046e-11,39.493874,5402.083,223.63423,12942.062
,,,,,,,,,7.4409451e-11,42.016479,5143.3315,237.31253,12441.897
,,,,,,,,,7.5196849e-11,44.700211,4896.9736,251.82744,11961.062
,,,,,,,,,7.5984254e-11,47.555363,4662.416,267.23013,11498.809
,,,,,,,,,7.6771652e-11,50.592884,4439.0933,283.57492,11054.42
,,,,,,,,,7.7559056e-11,53.824421,4226.4673,300.9194,10627.205
,,,,,,,,,7.8346454e-11,57.262367,4024.0261,319.32474,10216.501
,,,,,,,,,7.9133859e-11,60.919907,3831.2812,338.85583,9821.6689
,,,,,,,,,7.9921257e-11,64.811066,3647.7686,359.58151,9442.0957
,,,,,,,,,8.0708662e-11,68.950768,3473.0461,381.57483,9077.1924
,,,,,,,,,8.149606e-11,73.354881,3306.6924,404.91336,8726.3906
,,,,,,,,,8.2283465e-11,78.040298,3148.3069,429.67935,8389.1455
,,,,,,,,,8.3070863e-11,83.024994,2997.5076,455.96014,8064.9346
,,,,,,,,,8.3858268e-11,88.328079,2853.9316,483.84836,7753.2534
,,,,,,,,,8.4645672e-11,93.969894,2717.2327,513.44232,7453.6172
