ID,Population,Population_History,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,SVL_mm,Mass_g,Log_mass,Histosection_Photographed,Egg_count,Ovary_area,Egg_number,Egg_width,Eggs_per_area,Log_ovary_area,Log_egg_width,Yolk_eggs,Proportion_yolk
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,1,33,11.403,Egg_1,1.0085,2.89397527,1.057019124,0.003675903,20,0.61
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,1,33,11.403,Egg_2,1.094,2.89397527,1.057019124,0.039017322,20,0.61
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,1,33,11.403,Egg_3,1.0555,2.89397527,1.057019124,0.023458238,20,0.61
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,1,33,11.403,Egg_4,1.009,2.89397527,1.057019124,0.003891166,20,0.61
75,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,4.73,0.674861141,1,33,11.403,Egg_5,1.026,2.89397527,1.057019124,0.011147361,20,0.61
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,1,58,23.919,Egg_1,1.2175,2.424850537,1.378743019,0.08546897,36,0.62
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,1,58,23.919,Egg_2,1.164,2.424850537,1.378743019,0.06595298,36,0.62
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,1,58,23.919,Egg_3,1.1875,2.424850537,1.378743019,0.074633618,36,0.62
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,1,58,23.919,Egg_4,1.2035,2.424850537,1.378743019,0.080446095,36,0.62
95,Eucumbene,1,f,0,0,0,Uninfected,0,12/16/11,87,NA,5.06,0.704150517,1,58,23.919,Egg_5,1.218,2.424850537,1.378743019,0.085647288,36,0.62
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,1,44,14.227,Egg_1,1.0235,3.092711042,1.153113332,0.010087847,28,0.64
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,1,44,14.227,Egg_2,1.136,3.092711042,1.153113332,0.055378331,28,0.64
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,1,44,14.227,Egg_3,1.087,3.092711042,1.153113332,0.036229544,28,0.64
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,1,44,14.227,Egg_4,1.057,3.092711042,1.153113332,0.024074987,28,0.64
128,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,4,0.602059991,1,44,14.227,Egg_5,1.018,3.092711042,1.153113332,0.007747778,28,0.64
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,1,86,24.328,Egg_1,1.046,3.535021375,1.386106407,0.019531685,45,0.52
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,1,86,24.328,Egg_2,1.048,3.535021375,1.386106407,0.020361283,45,0.52
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,1,86,24.328,Egg_3,1.056,3.535021375,1.386106407,0.023663918,45,0.52
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,1,86,24.328,Egg_4,1.104,3.535021375,1.386106407,0.042969073,45,0.52
220,Eucumbene,1,f,0,0,0,Uninfected,0,12/17/11,88,NA,5.68,0.754348336,1,86,24.328,Egg_5,1.1005,3.535021375,1.386106407,0.041590047,45,0.52
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,1,39,3.635,Egg_1,0.7295,10.72902338,0.560504415,-0.136974704,19,0.49
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,1,39,3.635,Egg_2,0.7915,10.72902338,0.560504415,-0.101549081,19,0.49
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,1,39,3.635,Egg_3,0.6075,10.72902338,0.560504415,-0.216453718,19,0.49
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,1,39,3.635,Egg_4,0.54,10.72902338,0.560504415,-0.26760624,19,0.49
396,Eucumbene,1,f,0,0,0,Uninfected,0,12/18/11,89,NA,3.02,0.480006943,1,39,3.635,Egg_5,0.6985,10.72902338,0.560504415,-0.15583359,19,0.49
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,1,44,1.253,Egg_1,0.381,35.11572227,0.097951071,-0.419075024,11,0.25
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,1,44,1.253,Egg_2,0.2415,35.11572227,0.097951071,-0.617082865,11,0.25
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,1,44,1.253,Egg_3,0.275,35.11572227,0.097951071,-0.560667306,11,0.25
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,1,44,1.253,Egg_4,0.173,35.11572227,0.097951071,-0.761953897,11,0.25
272,Eucumbene,1,f,1,57869,4.762453482,Infected,1,10/23/11,33,NA,1.7,0.230448921,1,44,1.253,Egg_5,0.1755,35.11572227,0.097951071,-0.755722879,11,0.25
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,1,20,2.996,Egg_1,0.8395,6.675567423,0.476541809,-0.0759793,14,0.7
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,1,20,2.996,Egg_2,0.621,6.675567423,0.476541809,-0.2069084,14,0.7
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,1,20,2.996,Egg_3,0.5515,6.675567423,0.476541809,-0.258454483,14,0.7
91,Eucumbene,1,f,1,89662,4.952613266,Infected,1,11/4/11,45,NA,3.58,0.553883027,1,20,2.996,Egg_4,0.5365,6.675567423,0.476541809,-0.270430274,14,0.7
