﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
26.70,0.01,0.02,-0.13,0.69,0.02,313.16,913,468.44,,0.01,0.12,0.48,-0.13,0.69,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.53,14.08,11611,31998,25445,4789,214,,,,,,,,,91.14,87.10,41.28,,Off,Off,0,No tolerance
26.45,0.01,0.02,-0.11,0.76,0.02,419.49,1223,621.31,,0.00,0.13,0.44,-0.11,0.76,0.02,0.01,0.01,0.02,0.00,0.00,0.00,38.07,13.32,10829,31996,25726,4767,15,,,,,,,,,126.17,93.59,59.29,,Off,Off,0,No tolerance
25.38,0.01,0.02,-0.08,0.77,0.24,325.16,948,513.52,,0.00,0.15,0.45,-0.08,0.77,0.24,0.01,0.01,0.01,0.00,0.00,0.00,40.96,14.80,10351,32000,26347,4669,178,,,,,,,,,104.25,69.95,63.95,,Off,Off,0,No tolerance
24.79,0.01,0.02,-0.08,0.66,-0.06,774.85,2259,1056.44,,0.02,0.11,0.39,-0.08,0.67,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,39.67,13.89,9929,31999,25647,4614,6,,,,,,,,,159.13,177.14,104.12,,Off,Off,0,No tolerance
24.63,0.01,0.01,-0.09,0.77,0.03,296.35,864,460.60,,0.01,0.19,0.47,-0.09,0.77,0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.77,17.98,12965,31983,25930,4600,170,,,,,,,,,86.48,79.87,43.61,,Off,Off,0,No tolerance
24.27,0.01,0.01,-0.09,0.94,-0.08,210.95,615,372.40,,0.00,0.25,0.46,-0.09,0.94,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,38.59,19.93,10617,31992,26315,4566,158,,,,,,,,,71.42,53.17,46.92,,Off,Off,0,No tolerance
21.55,0.01,0.02,-0.09,0.72,0.06,288.47,841,466.48,,0.01,0.08,0.45,-0.09,0.72,0.07,0.01,0.01,0.02,0.00,0.00,0.00,40.91,13.30,11005,31995,26258,4303,116,,,,,,,,,89.55,80.61,50.35,,Off,Off,0,No tolerance
21.53,0.01,0.02,-0.06,0.71,0.01,391.71,1142,667.38,,0.02,0.12,0.39,-0.06,0.71,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.38,11.39,13368,31960,26499,4300,3,,,,,,,,,141.36,99.96,53.17,,Off,Off,0,No tolerance
20.93,0.01,0.02,-0.09,0.78,0.16,391.02,1140,642.88,,0.00,0.12,0.40,-0.09,0.78,0.16,0.01,0.01,0.02,0.00,0.00,0.00,38.45,12.69,12861,31991,26351,4240,85,,,,,,,,,128.99,99.47,59.66,,Off,Off,0,No tolerance
20.41,0.01,0.03,-0.14,0.71,-0.04,449.68,1311,733.04,,0.00,0.04,0.39,-0.14,0.71,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,48.11,8.61,13368,32000,26316,4187,77,,,,,,,,,141.61,139.90,54.02,,Off,Off,0,No tolerance
19.48,0.01,0.01,-0.13,0.80,-0.06,163.27,476,345.94,,0.00,0.12,0.42,-0.13,0.81,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,37.63,13.69,15665,31996,27163,4090,98,,,,,,,,,71.91,49.37,38.10,,Off,Off,0,No tolerance
19.46,0.01,0.01,-0.07,0.79,0.18,329.62,961,477.26,,0.00,0.29,0.48,-0.07,0.79,0.18,0.01,0.01,0.01,0.00,0.00,0.00,41.02,20.75,13351,31994,26177,4089,161,,,,,,,,,89.67,76.07,62.23,,Off,Off,0,No tolerance
19.37,0.01,0.01,-0.08,0.75,-0.07,125.88,367,244.02,,0.01,0.17,0.50,-0.08,0.75,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.96,19.07,15607,31998,26516,4079,165,,,,,,,,,45.08,43.73,31.48,,Off,Off,0,No tolerance
19.33,0.01,0.01,-0.08,0.72,0.10,270.63,789,439.04,,0.01,0.23,0.46,-0.09,0.72,0.10,0.01,0.01,0.01,0.00,0.00,0.00,40.79,17.42,12661,31990,26622,4075,37,,,,,,,,,84.52,68.97,52.80,,Off,Off,0,No tolerance
19.11,0.01,0.02,-0.12,0.71,0.16,328.25,957,519.40,,0.01,0.10,0.44,-0.12,0.71,0.15,0.01,0.01,0.02,0.00,0.00,0.00,42.08,12.46,12373,31979,26580,4051,123,,,,,,,,,108.04,87.47,43.61,,Off,Off,0,No tolerance
18.91,0.01,0.02,-0.12,0.66,0.01,160.87,469,329.28,,0.02,0.07,0.43,-0.12,0.66,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.33,12.41,14007,31982,27197,4030,113,,,,,,,,,61.62,57.82,45.20,,Off,Off,0,No tolerance
18.83,0.01,0.02,-0.10,0.71,-0.02,199.62,582,368.48,,0.00,0.09,0.45,-0.10,0.71,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.01,13.58,13640,31997,26773,4021,139,,,,,,,,,70.80,65.42,43.61,,Off,Off,0,No tolerance
18.78,0.01,0.02,-0.12,0.68,-0.04,255.88,746,456.68,,0.00,0.12,0.43,-0.12,0.68,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.99,12.43,12024,31987,26726,4017,32,,,,,,,,,94.81,74.11,44.59,,Off,Off,0,No tolerance
18.61,0.00,0.01,-0.15,0.75,0.19,93.30,272,186.20,,0.02,0.28,0.53,-0.16,0.75,0.19,0.01,0.01,0.01,0.00,0.00,0.00,41.03,20.01,15756,31980,26509,3998,179,,,,,,,,,36.14,34.30,26.22,,Off,Off,0,No tolerance
18.43,0.01,0.02,-0.11,0.72,0.04,226.04,659,412.58,,0.01,0.11,0.43,-0.11,0.72,0.04,0.01,0.01,0.02,0.00,0.00,0.00,46.95,14.72,13645,31967,26743,3979,228,,,,,,,,,79.50,73.01,41.28,,Off,Off,0,No tolerance
18.25,0.01,0.01,-0.08,0.77,0.10,235.30,686,374.36,,0.00,0.30,0.49,-0.09,0.77,0.10,0.01,0.01,0.01,0.00,0.00,0.00,41.35,21.96,14347,31994,26363,3960,38,,,,,,,,,68.72,61.86,47.65,,Off,Off,0,No tolerance
17.94,0.01,0.01,-0.11,0.89,0.16,143.37,418,275.38,,0.01,0.26,0.48,-0.11,0.89,0.17,0.01,0.01,0.01,0.00,0.00,0.00,39.23,19.19,13255,31982,27057,3925,205,,,,,,,,,57.94,36.75,35.89,,Off,Off,0,No tolerance
17.87,0.01,0.02,-0.06,0.84,0.02,338.89,988,534.10,,0.01,0.09,0.44,-0.06,0.84,0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.00,12.84,14128,31998,26701,3917,168,,,,,,,,,107.31,96.29,42.87,,Off,Off,0,No tolerance
17.80,0.01,0.02,-0.08,0.71,0.23,402.69,1174,683.06,,0.00,0.06,0.39,-0.08,0.71,0.22,0.01,0.01,0.02,0.00,0.00,0.00,42.84,10.13,12371,31993,26988,3910,54,,,,,,,,,145.28,102.90,62.84,,Off,Off,0,No tolerance
17.69,0.01,0.01,-0.15,0.65,-0.02,106.33,310,207.76,,0.02,0.17,0.52,-0.15,0.65,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,40.41,19.34,15121,31903,26637,3898,10,,,,,,,,,36.99,38.59,30.75,,Off,Off,0,No tolerance
17.32,0.00,0.01,-0.06,0.78,-0.03,117.99,344,229.32,,0.01,0.29,0.51,-0.06,0.78,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.55,25.47,14076,31974,26900,3857,29,,,,,,,,,40.79,39.57,30.38,,Off,Off,0,No tolerance
17.15,0.01,0.02,-0.06,0.83,0.25,398.23,1161,738.92,,0.03,0.06,0.35,-0.06,0.82,0.25,0.01,0.02,0.02,0.00,0.00,0.00,43.14,9.11,14022,31993,27278,3838,88,,,,,,,,,160.23,87.83,68.85,,Off,Off,0,No tolerance
17.02,0.01,0.01,-0.12,0.84,0.22,154.35,450,289.10,,0.02,0.24,0.48,-0.12,0.84,0.22,0.01,0.01,0.01,0.00,0.00,0.00,40.31,22.15,15473,31998,26779,3824,226,,,,,,,,,54.88,46.06,35.53,,Off,Off,0,No tolerance
17.02,0.01,0.01,-0.09,0.73,0.16,134.11,391,248.92,,0.01,0.18,0.51,-0.09,0.73,0.16,0.01,0.01,0.01,0.00,0.00,0.00,40.37,18.43,14877,32000,26868,3823,136,,,,,,,,,52.43,43.12,27.44,,Off,Off,0,No tolerance
16.28,0.01,0.02,-0.08,0.88,0.12,251.08,732,480.20,,0.01,0.10,0.40,-0.08,0.88,0.12,0.01,0.01,0.01,0.00,0.00,0.00,38.40,15.04,13010,31981,27479,3740,27,,,,,,,,,89.06,64.56,54.39,,Off,Off,0,No tolerance
15.78,0.01,0.01,-0.09,0.73,0.20,209.23,610,415.52,,0.01,0.13,0.41,-0.09,0.73,0.20,0.01,0.01,0.01,0.00,0.00,0.00,39.23,13.90,14627,31998,27267,3682,133,,,,,,,,,80.11,55.00,50.96,,Off,Off,0,No tolerance
15.77,0.01,0.01,-0.14,0.67,0.06,85.06,248,181.30,,0.00,0.15,0.52,-0.14,0.67,0.06,0.01,0.01,0.01,0.00,0.00,0.00,39.17,17.80,15389,31969,27061,3681,204,,,,,,,,,32.58,36.38,21.93,,Off,Off,0,No tolerance
15.45,0.01,0.02,-0.11,0.75,-0.10,227.41,663,429.24,,0.01,0.10,0.42,-0.11,0.75,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.22,11.56,15711,32000,27125,3643,66,,,,,,,,,91.75,68.97,35.77,,Off,Off,0,No tolerance
15.37,0.01,0.02,-0.07,0.80,0.21,282.29,823,516.47,,0.02,0.16,0.40,-0.07,0.79,0.22,0.01,0.01,0.01,0.00,0.00,0.00,38.84,13.53,14976,31973,27392,3633,203,,,,,,,,,106.57,66.64,56.11,,Off,Off,0,No tolerance
15.33,0.01,0.02,-0.10,0.87,0.02,206.83,603,463.54,,0.00,0.08,0.36,-0.10,0.87,0.03,0.01,0.01,0.02,0.00,0.00,0.00,47.44,13.76,15864,31995,27821,3628,196,,,,,,,,,84.16,73.26,35.89,,Off,Off,0,No tolerance
15.15,0.01,0.02,-0.09,0.77,-0.09,273.72,798,470.40,,0.01,0.12,0.43,-0.08,0.78,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,44.43,13.58,14415,31999,26994,3608,106,,,,,,,,,91.87,79.01,43.98,,Off,Off,0,No tolerance
14.96,0.01,0.01,-0.14,0.69,0.13,138.57,404,270.48,,0.01,0.17,0.48,-0.14,0.69,0.13,0.01,0.01,0.01,0.00,0.00,0.00,44.56,18.48,15370,31994,27201,3585,194,,,,,,,,,51.57,48.39,26.70,,Off,Off,0,No tolerance
14.94,0.01,0.01,-0.12,0.83,0.15,210.26,613,362.60,,0.02,0.23,0.47,-0.12,0.83,0.15,0.01,0.01,0.01,0.00,0.00,0.00,40.57,22.26,14445,31993,27184,3582,18,,,,,,,,,57.94,64.93,43.61,,Off,Off,0,No tolerance
14.82,0.01,0.02,-0.12,0.68,-0.07,232.55,678,452.76,,0.01,0.06,0.40,-0.12,0.68,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,49.42,9.88,13183,31986,27280,3568,9,,,,,,,,,97.14,66.27,55.25,,Off,Off,0,No tolerance
14.54,0.01,0.02,-0.14,0.74,0.21,291.55,850,537.04,,0.01,0.10,0.40,-0.14,0.75,0.21,0.01,0.01,0.02,0.00,0.00,0.00,42.56,14.23,11863,31984,27517,3534,169,,,,,,,,,104.00,85.02,49.00,,Off,Off,0,No tolerance
14.24,0.01,0.01,-0.14,0.74,0.00,233.58,681,421.40,,0.02,0.14,0.44,-0.14,0.74,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,47.72,12.82,15599,31986,27338,3497,19,,,,,,,,,91.38,67.01,39.57,,Off,Off,0,No tolerance
14.21,0.01,0.02,-0.09,0.92,-0.05,402.70,1174,694.83,,0.01,0.11,0.38,-0.09,0.93,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.81,15.45,16834,32000,27477,3493,97,,,,,,,,,101.92,112.09,84.16,,Off,Off,0,No tolerance
14.17,0.01,0.01,-0.06,0.77,0.02,142.00,414,301.84,,0.01,0.11,0.44,-0.06,0.78,0.03,0.01,0.01,0.01,0.00,0.00,0.00,39.40,15.95,17697,31992,27667,3489,181,,,,,,,,,56.35,43.00,41.77,,Off,Off,0,No tolerance
14.12,0.01,0.01,-0.06,0.81,0.00,187.62,547,350.84,,0.01,0.20,0.45,-0.06,0.81,0.00,0.01,0.01,0.01,0.00,0.00,0.00,41.21,18.81,15964,31997,27547,3483,199,,,,,,,,,64.68,59.54,37.36,,Off,Off,0,No tolerance
14.08,0.01,0.01,-0.14,0.66,-0.06,164.99,481,318.50,,0.01,0.15,0.46,-0.14,0.66,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.67,16.85,16193,31980,27348,3478,0,,,,,,,,,61.00,56.47,26.83,,Off,Off,0,No tolerance
14.07,0.01,0.01,-0.15,0.70,0.07,110.10,321,220.50,,0.02,0.14,0.50,-0.15,0.70,0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.53,16.07,16614,31974,27522,3477,102,,,,,,,,,45.08,41.28,22.78,,Off,Off,0,No tolerance
13.81,0.01,0.02,-0.14,0.71,0.13,193.11,563,409.64,,0.01,0.07,0.39,-0.13,0.71,0.13,0.01,0.01,0.02,0.00,0.00,0.00,42.04,10.87,15818,31992,27799,3444,222,,,,,,,,,85.26,64.19,31.36,,Off,Off,0,No tolerance
13.76,0.00,0.01,-0.16,0.75,-0.09,76.83,224,164.64,,0.02,0.21,0.53,-0.16,0.75,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.79,20.65,18086,31989,27294,3438,63,,,,,,,,,32.22,30.63,19.72,,Off,Off,0,No tolerance
13.59,0.01,0.02,-0.06,0.82,0.05,308.71,900,518.43,,0.00,0.15,0.43,-0.06,0.81,0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.95,13.79,16650,31999,27213,3416,149,,,,,,,,,109.51,78.16,43.61,,Off,Off,0,No tolerance
13.39,0.02,0.03,-0.08,0.86,0.01,529.25,1543,970.20,,0.01,0.03,0.33,-0.07,0.86,0.02,0.01,0.02,0.03,0.01,0.00,0.00,53.18,8.40,12933,32000,27708,3391,192,,,,,,,,,173.34,159.25,79.87,,Off,Off,0,No tolerance
13.38,0.00,0.01,-0.16,0.76,-0.03,79.92,233,161.70,,0.00,0.29,0.55,-0.16,0.76,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,40.55,22.56,16810,31936,26971,3390,43,,,,,,,,,31.24,30.01,22.30,,Off,Off,0,No tolerance
13.28,0.01,0.02,-0.10,0.75,0.16,412.28,1202,723.23,,0.01,0.07,0.37,-0.09,0.76,0.17,0.01,0.01,0.02,0.00,0.00,0.00,40.63,10.27,15551,31996,27564,3378,152,,,,,,,,,135.24,106.70,72.77,,Off,Off,0,No tolerance
13.25,0.01,0.03,-0.13,0.76,0.04,256.22,747,577.22,,0.01,0.02,0.34,-0.14,0.76,0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.43,8.33,17070,31998,28040,3374,128,,,,,,,,,109.27,103.76,33.32,,Off,Off,0,No tolerance
13.17,0.01,0.02,-0.10,0.86,-0.05,296.35,864,563.50,,0.00,0.07,0.38,-0.10,0.86,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,38.21,12.63,17274,31990,27512,3363,36,,,,,,,,,98.61,90.53,48.39,,Off,Off,0,No tolerance
13.16,0.00,0.01,-0.10,0.91,0.22,103.59,302,214.62,,0.02,0.27,0.50,-0.10,0.91,0.22,0.01,0.01,0.01,0.00,0.00,0.00,39.22,21.92,16116,31973,27669,3362,1,,,,,,,,,39.57,32.71,33.32,,Off,Off,0,No tolerance
13.01,0.01,0.01,-0.09,0.94,0.08,171.84,501,332.22,,0.02,0.12,0.45,-0.09,0.94,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.82,13.75,16884,31993,27561,3343,118,,,,,,,,,71.78,54.64,30.01,,Off,Off,0,No tolerance
12.96,0.01,0.02,-0.10,0.81,0.19,311.78,909,613.48,,0.01,0.11,0.36,-0.10,0.81,0.19,0.01,0.01,0.02,0.00,0.00,0.00,43.76,13.43,17028,31994,27962,3336,129,,,,,,,,,111.84,84.40,48.02,,Off,Off,0,No tolerance
12.80,0.01,0.02,-0.09,0.89,0.16,293.26,855,514.50,,0.01,0.14,0.41,-0.09,0.89,0.16,0.01,0.01,0.02,0.00,0.00,0.00,45.84,17.26,16736,31994,27589,3316,211,,,,,,,,,91.75,86.61,59.04,,Off,Off,0,No tolerance
12.50,0.00,0.01,-0.13,0.82,0.21,102.90,300,208.74,,0.02,0.20,0.51,-0.13,0.81,0.21,0.00,0.01,0.01,0.00,0.00,0.00,41.35,17.97,17964,31972,27485,3277,61,,,,,,,,,45.32,32.83,24.13,,Off,Off,0,No tolerance
12.45,0.01,0.02,-0.11,0.78,0.23,208.20,607,425.32,,0.00,0.11,0.40,-0.11,0.78,0.23,0.01,0.01,0.01,0.00,0.00,0.00,35.79,14.59,18174,31992,27934,3270,153,,,,,,,,,82.32,62.35,42.87,,Off,Off,0,No tolerance
12.32,0.01,0.01,-0.13,0.82,0.11,134.45,392,254.80,,0.02,0.25,0.50,-0.13,0.82,0.12,0.01,0.01,0.01,0.00,0.00,0.00,39.91,21.73,18030,32000,27540,3253,157,,,,,,,,,38.34,49.37,35.89,,Off,Off,0,No tolerance
12.21,0.01,0.02,-0.13,0.78,0.23,487.75,1422,783.02,,0.00,0.09,0.38,-0.13,0.79,0.24,0.01,0.01,0.02,0.01,0.00,0.00,47.76,12.44,15609,31989,27268,3239,57,,,,,,,,,144.18,126.05,59.29,,Off,Off,0,No tolerance
12.15,0.01,0.01,-0.07,0.77,0.23,166.35,485,316.54,,0.00,0.22,0.46,-0.07,0.77,0.24,0.01,0.01,0.01,0.00,0.00,0.00,41.00,20.12,19049,31999,27578,3231,7,,,,,,,,,61.98,49.25,38.71,,Off,Off,0,No tolerance
12.11,0.01,0.01,-0.09,0.94,0.15,143.37,418,283.22,,0.01,0.17,0.47,-0.08,0.94,0.15,0.01,0.01,0.01,0.00,0.00,0.00,40.62,18.89,17413,31980,27760,3225,212,,,,,,,,,53.16,47.29,32.59,,Off,Off,0,No tolerance
12.08,0.01,0.01,-0.11,0.85,0.17,159.84,466,336.14,,0.01,0.14,0.42,-0.11,0.86,0.17,0.01,0.01,0.01,0.00,0.00,0.00,40.41,14.76,16711,31987,28056,3221,90,,,,,,,,,72.40,44.96,36.51,,Off,Off,0,No tolerance
12.03,0.02,0.03,-0.06,0.69,0.04,663.71,1935,1166.20,,0.00,0.03,0.32,-0.06,0.69,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.92,5.56,15758,31999,27515,3214,215,,,,,,,,,245.73,188.65,54.88,,Off,Off,0,No tolerance
11.97,0.01,0.02,-0.12,0.78,-0.04,249.02,726,482.16,,0.01,0.09,0.40,-0.12,0.78,-0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.35,10.66,17111,31998,27774,3206,62,,,,,,,,,98.73,60.39,64.80,,Off,Off,0,No tolerance
11.96,0.01,0.01,-0.06,0.87,0.07,182.48,532,343.00,,0.00,0.16,0.45,-0.06,0.87,0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.60,18.89,18344,31972,27713,3205,138,,,,,,,,,62.84,58.92,37.12,,Off,Off,0,No tolerance
11.95,0.01,0.02,-0.09,0.78,-0.01,327.57,955,577.22,,0.01,0.07,0.40,-0.10,0.78,0.00,0.01,0.01,0.02,0.00,0.00,0.00,43.50,10.65,18186,31994,27480,3204,20,,,,,,,,,113.80,92.49,59.66,,Off,Off,0,No tolerance
11.91,0.01,0.01,-0.11,0.66,-0.07,133.77,390,273.42,,0.01,0.16,0.46,-0.12,0.66,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.33,15.68,17016,31989,27729,3199,2,,,,,,,,,57.21,41.53,34.30,,Off,Off,0,No tolerance
11.75,0.01,0.02,-0.12,0.74,0.12,305.62,891,605.64,,0.00,0.05,0.36,-0.12,0.74,0.13,0.01,0.01,0.02,0.01,0.00,0.00,47.61,8.78,17495,31990,27837,3176,55,,,,,,,,,124.58,96.65,44.84,,Off,Off,0,No tolerance
11.74,0.01,0.01,-0.11,0.75,-0.04,191.74,559,380.24,,0.01,0.17,0.42,-0.11,0.75,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.77,14.66,17236,31994,27731,3175,162,,,,,,,,,77.05,55.37,40.55,,Off,Off,0,No tolerance
11.73,0.01,0.01,-0.14,0.66,0.07,120.39,351,252.84,,0.00,0.12,0.47,-0.14,0.66,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.37,16.14,17483,31997,27770,3174,197,,,,,,,,,49.61,42.39,30.26,,Off,Off,0,No tolerance
11.73,0.01,0.02,-0.06,0.91,0.23,232.90,679,494.90,,0.00,0.06,0.37,-0.06,0.91,0.23,0.01,0.01,0.02,0.00,0.00,0.00,43.71,10.49,14304,31995,27827,3174,33,,,,,,,,,98.12,76.69,35.40,,Off,Off,0,No tolerance
11.70,0.01,0.01,-0.08,0.79,-0.08,132.74,387,267.54,,0.00,0.16,0.47,-0.08,0.79,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.07,17.88,16409,31994,27513,3170,176,,,,,,,,,51.20,45.20,27.44,,Off,Off,0,No tolerance
11.42,0.01,0.02,-0.10,0.71,-0.07,240.79,702,504.70,,0.01,0.06,0.37,-0.10,0.71,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,50.66,8.94,16501,31992,27845,3132,51,,,,,,,,,104.49,80.36,35.77,,Off,Off,0,No tolerance
11.34,0.01,0.01,-0.14,0.75,0.09,197.22,575,388.08,,0.01,0.13,0.42,-0.14,0.75,0.08,0.01,0.01,0.01,0.00,0.00,0.00,45.44,14.71,18025,31999,27948,3121,137,,,,,,,,,78.03,60.52,39.08,,Off,Off,0,No tolerance
11.22,0.01,0.02,-0.09,0.81,0.03,256.91,749,484.12,,0.01,0.09,0.40,-0.09,0.81,0.03,0.01,0.01,0.02,0.00,0.00,0.00,42.00,12.37,17078,31997,28049,3105,201,,,,,,,,,92.36,79.26,41.16,,Off,Off,0,No tolerance
11.18,0.01,0.01,-0.07,0.71,-0.04,154.01,449,322.42,,0.01,0.14,0.43,-0.07,0.71,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.37,12.52,17938,31983,28069,3098,148,,,,,,,,,70.07,46.92,34.42,,Off,Off,0,No tolerance
10.98,0.01,0.01,-0.13,0.66,0.20,116.97,341,275.38,,0.01,0.09,0.42,-0.13,0.66,0.20,0.01,0.01,0.01,0.00,0.00,0.00,46.01,12.89,17749,31990,27798,3072,87,,,,,,,,,50.84,52.92,23.28,,Off,Off,0,No tolerance
10.57,0.00,0.01,-0.14,0.84,-0.09,72.37,211,183.26,,0.03,0.20,0.46,-0.14,0.84,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,41.99,16.54,19644,31997,27953,3013,188,,,,,,,,,39.93,27.44,20.58,,Off,Off,0,No tolerance
10.48,0.01,0.02,-0.09,0.84,0.16,248.33,724,544.88,,0.00,0.11,0.35,-0.09,0.84,0.17,0.01,0.01,0.02,0.00,0.00,0.00,43.80,14.86,15740,31996,28398,3000,12,,,,,,,,,95.30,80.97,43.24,,Off,Off,0,No tolerance
10.47,0.01,0.01,-0.10,0.91,0.04,104.27,304,229.32,,0.00,0.13,0.47,-0.10,0.91,0.04,0.01,0.01,0.01,0.00,0.00,0.00,39.24,16.12,18098,31998,27981,2999,105,,,,,,,,,45.57,36.87,27.93,,Off,Off,0,No tolerance
10.45,0.01,0.02,-0.07,0.84,0.11,288.46,841,542.92,,0.02,0.11,0.39,-0.07,0.84,0.11,0.01,0.01,0.02,0.00,0.00,0.00,46.62,12.91,16785,31999,27946,2996,45,,,,,,,,,107.80,81.34,48.39,,Off,Off,0,No tolerance
10.30,0.01,0.02,-0.10,0.81,0.14,237.36,692,476.28,,0.01,0.09,0.39,-0.10,0.81,0.14,0.01,0.01,0.01,0.00,0.00,0.00,44.42,13.70,18415,31984,28080,2974,185,,,,,,,,,84.65,70.68,58.31,,Off,Off,0,No tolerance
10.28,0.01,0.02,-0.07,0.92,0.00,363.58,1060,657.58,,0.01,0.08,0.37,-0.07,0.92,0.00,0.01,0.01,0.02,0.00,0.00,0.00,42.19,10.54,17848,31984,27858,2972,154,,,,,,,,,131.81,90.53,65.05,,Off,Off,0,No tolerance
10.27,0.01,0.01,-0.12,0.87,-0.08,161.90,472,346.92,,0.00,0.16,0.41,-0.12,0.86,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,38.59,15.18,18722,31966,27993,2970,59,,,,,,,,,68.35,50.59,38.47,,Off,Off,0,No tolerance
10.20,0.01,0.02,-0.08,0.90,-0.02,334.77,976,585.06,,0.02,0.13,0.40,-0.08,0.90,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.50,14.24,18188,31965,27841,2960,217,,,,,,,,,105.96,83.79,69.46,,Off,Off,0,No tolerance
10.14,0.01,0.02,-0.10,0.71,0.11,186.25,543,381.22,,0.00,0.08,0.41,-0.10,0.71,0.12,0.01,0.01,0.01,0.00,0.00,0.00,40.22,11.76,18053,31986,28031,2952,21,,,,,,,,,71.66,57.33,49.37,,Off,Off,0,No tolerance
10.13,0.00,0.01,-0.15,0.65,0.07,86.09,251,186.20,,0.01,0.32,0.51,-0.15,0.65,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.75,23.35,18580,31984,28235,2950,189,,,,,,,,,28.79,35.89,26.34,,Off,Off,0,No tolerance
10.13,0.01,0.02,-0.08,0.92,0.14,403.37,1176,806.54,,0.01,0.06,0.33,-0.08,0.92,0.14,0.01,0.02,0.02,0.01,0.00,0.00,44.59,9.31,15815,31987,28239,2950,127,,,,,,,,,160.47,103.88,79.26,,Off,Off,0,No tolerance
10.12,0.01,0.03,-0.12,0.73,0.20,344.73,1005,696.79,,0.01,0.04,0.34,-0.12,0.73,0.21,0.01,0.01,0.03,0.01,0.00,0.00,40.42,7.46,15754,31999,28160,2948,126,,,,,,,,,143.45,103.64,47.29,,Off,Off,0,No tolerance
10.11,0.01,0.02,-0.10,0.75,0.23,323.79,944,639.94,,0.00,0.15,0.36,-0.09,0.75,0.24,0.01,0.01,0.01,0.00,0.00,0.00,47.80,15.43,16945,31999,28085,2947,28,,,,,,,,,110.86,88.94,70.07,,Off,Off,0,No tolerance
10.10,0.00,0.01,-0.11,0.88,0.23,97.07,283,219.52,,0.00,0.19,0.47,-0.11,0.89,0.23,0.00,0.01,0.01,0.00,0.00,0.00,43.41,16.98,19097,31963,27989,2945,130,,,,,,,,,45.08,32.46,24.13,,Off,Off,0,No tolerance
10.10,0.01,0.01,-0.11,0.86,0.11,132.74,387,295.96,,0.01,0.08,0.43,-0.11,0.86,0.11,0.01,0.01,0.01,0.00,0.00,0.00,41.56,12.14,18826,31977,27976,2945,99,,,,,,,,,58.80,49.61,23.15,,Off,Off,0,No tolerance
