Tray ,Cell,Number,Weight (mg),Treatment,Species,%N,Protein ,PCE
1,A1,1,2.757,100% CM,GSF,9.35,44.51,0.33
1,A2,2,3.528,100% CM,GSF,9.95,47.35,0.31
1,A3,3,2.68,100% CM,GSF,10.44,49.71,0.29
1,A4,4,2.706,100% CM,GSF,9.94,47.3,0.31
1,A5,5,3.096,100% CM,GSF,9.52,45.33,0.32
1,A6,6,2.786,100% CM,GSF,9.73,46.33,0.31
1,A7,7,2.203,100% CM,GSF,10.15,48.3,0.3
1,A8,8,2.364,100% CM,GSF,9.59,45.67,0.32
1,A9,9,3.357,100% CM,GSF,9.25,44.02,0.33
1,A10,10,3.409,100% CM,GSF,10.47,49.86,0.29
1,A11,11,2.394,100% CM,GSF,10.04,47.78,0.3
1,A12,12,3.479,100% CM,GSF,9.66,46,0.32
1,B1,13,4.168,100% CM,GSF,9.62,45.8,0.32
1,B2,14,3.349,100% CM,GSF,9.44,44.94,0.32
1,B3,15,3.598,100% CM,GSF,9.74,46.34,0.31
1,B4,16,1.838,100% CM,GSF,9.19,43.76,0.33
1,B5,17,2.776,100% CM,GSF,9.18,43.7,0.33
1,B6,18,3.218,100% CM,GSF,10.62,50.56,0.29
1,B7,19,2.592,100% CM,GSF,10.54,50.16,0.29
1,B8,20,2.773,100% CM,GSF,10,47.58,0.3
1,B9,21,3.205,50% CM 50% FW,GSF,8.93,42.51,0.33
1,B10,22,4.108,50% CM 50% FW,GSF,8.29,39.46,0.35
1,B11,23,4.206,50% CM 50% FW,GSF,8.29,39.45,0.35
1,B12,24,2.39,50% CM 50% FW,GSF,8.67,41.27,0.34
1,C1,25,3.341,50% CM 50% FW,GSF,8.18,38.95,0.36
1,C2,26,3.079,50% CM 50% FW,GSF,8.3,39.49,0.35
1,C3,27,3.005,50% CM 50% FW,GSF,8.46,40.25,0.35
1,C4,28,2.252,50% CM 50% FW,GSF,8.39,39.92,0.35
1,C5,29,3.646,50% CM 50% FW,GSF,8.29,39.46,0.35
1,C6,30,3.437,50% CM 50% FW,GSF,8.63,41.08,0.34
1,C7,31,3.689,50% CM 50% FW,GSF,8.35,39.75,0.35
1,C8,32,4.162,50% CM 50% FW,GSF,7.71,36.69,0.38
1,C9,33,1.905,50% CM 50% FW,GSF,8.06,38.37,0.36
1,C10,34,2.947,50% CM 50% FW,GSF,8.35,39.73,0.35
1,C11,35,3.819,50% CM 50% FW,GSF,8.23,39.18,0.36
1,C12,36,3.576,50% CM 50% FW,GSF,8.14,38.77,0.36
1,D1,37,3.28,50% CM 50% FW,GSF,7.84,37.3,0.38
1,D2,38,1.962,50% CM 50% FW,GSF,8.24,39.24,0.36
1,D3,39,2.292,50% CM 50% FW,GSF,8.5,40.45,0.35
1,D4,40,2.457,50% CM 50% FW,GSF,8.16,38.82,0.36
1,D5,41,3.537,100% FW,GSF,8.17,38.87,0.15
1,D6,42,3.672,100% FW,GSF,8.14,38.75,0.15
1,D7,43,3.587,100% FW,GSF,8.21,39.08,0.15
1,D8,44,3.943,100% FW,GSF,7.78,37.05,0.16
1,D9,45,1.948,100% FW,GSF,8.16,38.83,0.15
1,D10,46,3.072,100% FW,GSF,8.26,39.34,0.15
1,D11,47,3.313,100% FW,GSF,,,
1,D12,48,3.584,100% FW,GSF,8.05,38.3,0.15
1,E1,49,3.108,100% FW,GSF,8.34,39.7,0.15
1,E2,50,2.967,100% FW,GSF,8.21,39.06,0.15
1,E3,51,4.159,100% FW,GSF,7.71,36.71,0.16
1,E4,52,2.289,100% FW,GSF,8.31,39.55,0.15
1,E5,53,4.275,100% FW,GSF,,,
1,E6,54,4.103,100% FW,GSF,7.83,37.25,0.16
1,E7,55,2.373,100% FW,GSF,8.12,38.65,0.15
1,E8,56,4.063,100% FW,GSF,8.05,38.3,0.15
1,E9,57,3.382,100% FW,GSF,8,38.08,0.15
1,E10,58,3.398,100% FW,GSF,8,38.08,0.15
1,E11,59,3.233,100% FW,GSF,8.29,39.45,0.15
1,E12,60,3.327,100% FW,GSF,8.45,40.22,0.15
1,F1,61,3.251,50% CM 50% FW,BSF,8.4,39.99,0.35
1,F2,62,3.217,50% CM 50% FW,BSF,8.25,39.28,0.36
1,F3,63,2.78,50% CM 50% FW,BSF,9.58,45.6,0.31
1,F4,64,2.315,50% CM 50% FW,BSF,9.67,46.05,0.3
1,F5,65,2.61,50% CM 50% FW,BSF,8.76,41.7,0.34
