"city_ID","planted_date","most_recent_observation","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_type","address","overhead_utility","diameter_breast_height_CM","condition","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","most_recent_observation_type","zipcode","neighborhood","location_name","ward","district","percent_population"
19767,"nan","03/07/2018","Silver buttonwood","Conocarpus erectus","Kailua","Hawaii",-157.7305771,21.37008053,"green_space","1428 Aunauna Street","",0,"poor",39.37008,"FALSE","more than 18.29 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24901,"nan","05/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8543587,21.29199034,"green_space","","No",0,"",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24897,"nan","05/17/2019","Pink tecoma","Tabebuia heterophylla","Honolulu","Hawaii",-157.8543909,21.29191911,"green_space","","No",0,"",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29612,"nan","11/26/2019","Neem tree","Azadirachta indica","Kaneohe","Hawaii",-157.7842765,21.4049919,"green_space","45-027 Namoku Street","No",0,"poor",19.68504,"FALSE","more than 18.29 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18473,"nan","12/06/2017","Vitae lignum","Guaiacum officinale","Kailua","Hawaii",-157.7331993,21.38687848,"green_space","537-541 Ka Awakea Road","",0,"",22.96588,"FALSE","more than 18.29 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
18913,"nan","01/10/2018","Lemon","Citrus limon","Kailua","Hawaii",-157.7297551,21.38128633,"green_space","870 Akumu Place","No",0,"good",16.4042,"FALSE","13.71 to 18.29 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29808,"nan","12/07/2019","Golden shower","Cassia fistula","Honolulu","Hawaii",-157.8237903,21.3042164,"green_space","2115 Rocky Hill Place","Yes",0,"good",68.89764,"FALSE","more than 18.29 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26245,"nan","05/29/2019","Dead tree","","Honolulu","Hawaii",-157.8456348,21.28940934,"green_space","165 Ala Moana Park Drive","No",0,"dead/dying",0,"no_info","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23381,"nan","03/19/2019","Dead tree","","Kaneohe","Hawaii",-157.8088591,21.41126078,"green_space","Kaneohe District Park","No",0,"dead/dying",9.84252,"no_info","9.14 to 13.71 m","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26782,"nan","06/06/2019","Coconut palm","Cocos nucifera","Honolulu","Hawaii",-157.8476498,21.28525004,"green_space","1365 Ala Moana Boulevard","No",0,"dead/dying",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26781,"nan","06/06/2019","Coconut palm","Cocos nucifera","Honolulu","Hawaii",-157.8476894,21.28530128,"green_space","1365 Ala Moana Boulevard","No",0,"dead/dying",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26780,"nan","06/06/2019","Coconut palm","Cocos nucifera","Honolulu","Hawaii",-157.8476445,21.28535876,"green_space","1365 Ala Moana Boulevard","No",0,"dead/dying",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
26775,"nan","06/06/2019","Coconut palm","Cocos nucifera","Honolulu","Hawaii",-157.847503,21.28546872,"green_space","1365 Ala Moana Boulevard","No",0,"dead/dying",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
25660,"nan","05/22/2019","Coconut palm","Cocos nucifera","Honolulu","Hawaii",-157.8581802,21.2910113,"green_space","113 Ahui Street","No",0,"dead/dying",0,"FALSE","","","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31057,"3/15/2018","05/26/2020","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7310109,21.37644071,"green_space","923 Alahaki Street","Yes",2.54,"good",9.84252,"FALSE","9.14 to 13.71 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
29221,"nan","10/22/2019","White tecoma","Tabebuia berteroi","Kaneohe","Hawaii",-157.8076964,21.42287152,"green_space","46-147 Aeloa Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
28829,"nan","09/12/2019","White tecoma","Tabebuia berteroi","Kaneohe","Hawaii",-157.8018276,21.41845348,"no_info","46-001 Kamehameha Highway","No",2.54,"good",26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24939,"nan","05/06/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.7943382,21.2690247,"green_space","620 22Nd Avenue","",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24937,"nan","05/06/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.794241,21.26897596,"green_space","620 22Nd Avenue","",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24936,"nan","05/06/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.7941371,21.26892347,"green_space","620 22Nd Avenue","",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24925,"nan","05/06/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.7938478,21.2688816,"green_space","655 22Nd Avenue","Yes",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24533,"nan","04/23/2019","White tecoma","Tabebuia berteroi","Kaneohe","Hawaii",-157.8212965,21.40870498,"green_space","46-484 Makena Street","No",2.54,"good",26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24512,"nan","04/23/2019","White tecoma","Tabebuia berteroi","Kaneohe","Hawaii",-157.8208479,21.40959209,"green_space","46-64 Makena Place","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
24502,"nan","04/23/2019","White tecoma","Tabebuia berteroi","Kaneohe","Hawaii",-157.8209102,21.40977625,"green_space","46-64 Makena Place","No",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
23067,"nan","03/17/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.7930347,21.30296422,"green_space","2196 Kauhana Street","No",2.54,"good",26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22965,"nan","03/12/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.788147,21.30931701,"green_space","2551 Gardenia Street","No",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22884,"nan","02/26/2019","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.7875704,21.31182145,"green_space","2646 Myrtle Street","Yes",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22161,"nan","10/06/2018","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.8069501,21.3111075,"green_space","3048 Kaloaluiki Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22158,"nan","10/06/2018","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.8070628,21.3110369,"green_space","3048 Kaloaluiki Street","No",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
22031,"nan","09/15/2018","White tecoma","Tabebuia berteroi","Honolulu","Hawaii",-157.8012625,21.32039865,"green_space","3329 Pinao Street","Yes",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20881,"nan","05/30/2018","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7518956,21.41606179,"green_space","507 Iliaina Street","",2.54,"good",39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20430,"nan","04/18/2018","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7212627,21.37429132,"green_space","1001 Apokula Street","No",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
20352,"nan","04/11/2018","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7231116,21.37495608,"green_space","1255-1265 Loho Street","No",2.54,"good",26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
16185,"nan","04/12/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7426031,21.40402777,"green_space","145-153 Kapaa Street","",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15850,"nan","03/15/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7453135,21.39356593,"green_space","9 Kainehe Street","Yes",2.54,"good",42.65092,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15831,"nan","03/15/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7459773,21.39448372,"built_environment","65-87 Kainehe Street","No",2.54,"good",36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15821,"nan","02/22/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7455066,21.39510556,"built_environment","31-39 Kihapai Street","",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15793,"nan","02/22/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7462804,21.39463731,"no_info","66-70 Kihapai Street","",2.54,"good",39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
15791,"nan","02/22/2017","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7463448,21.39458986,"no_info","82 Kihapai Street","",2.54,"good",32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14572,"nan","10/18/2016","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7416281,21.39382503,"built_environment","583-591 Kailua Road","",2.54,"good",42.65092,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14561,"nan","10/18/2016","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7419353,21.39408601,"built_environment","566-574 Kailua Road","",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
14467,"nan","10/05/2016","White tecoma","Tabebuia berteroi","Kailua","Hawaii",-157.7323665,21.39285542,"green_space","232-240 Pouli Road","Yes",2.54,"good",29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31045,"4/5/2018","NaT","White ipe","Tabebuia roseoalba","Kailua","Hawaii",-157.7337546,21.39766721,"green_space","138 Kuuhale Street","No",2.54,"good",22.96588,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
31043,"3/15/2018","NaT","White ipe","Tabebuia roseoalba","Kailua","Hawaii",-157.7510717,21.38395958,"green_space","1208 Ulunahele Street","Yes",2.54,"fair",26.24672,"FALSE","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30852,"nan","03/10/2020","","","Kaneohe","Hawaii",-157.812218,21.40644361,"green_space","Ala Koolau","",2.54,"good",29.52756,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30838,"nan","03/10/2020","","","Kaneohe","Hawaii",-157.812079,21.40643223,"green_space","Ala Koolau","",2.54,"good",39.37008,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30835,"nan","03/10/2020","","","Kaneohe","Hawaii",-157.8120871,21.40654216,"green_space","Ala Koolau","",2.54,"good",39.37008,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30833,"nan","03/10/2020","","","Kaneohe","Hawaii",-157.8120114,21.40691588,"green_space","","",2.54,"good",26.24672,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30832,"nan","03/10/2020","","","Kaneohe","Hawaii",-157.8120458,21.40663807,"green_space","Ala Koolau","",2.54,"poor",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30457,"nan","02/18/2020","","","Kaneohe","Hawaii",-157.8123119,21.40956593,"","45-720 Keaahala Road","No",2.54,"fair",22.96588,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
30456,"nan","02/18/2020","","","Kaneohe","Hawaii",-157.8123375,21.40959141,"","45-720 Keaahala Road","No",2.54,"good",19.68504,"no_info","more than 18.29 m","0 to 15.24 cm","Honolulu","NA","NA","NA","NA","NA","NA","NA","NA","NA"
