Date,time.of.day,Treatment,measured.values,O2,species.name,status,habitat,animal.code,Sex,FW..g.,exp.chamber,CTmax1,Remark,CTmax2,remark,CTmax3,remark.1
18.03.2014,morning,hypoxia,"5,10%",5,Dikerogammarus villosus,exotic,running,Dv_01,male,0.0848,1,NA,,28.8,no undulations for > 2 seconds,26.8,intermittend/irregular undulation
18.03.2014,morning,hypoxia,"5,10%",5,Dikerogammarus villosus,exotic,running,Dv_02,male,0.0897,2,30,"no movement, float",29.3,no undulations for > 2 seconds,26.5,intermittend/irregular undulation
18.03.2014,morning,hypoxia,"5,10%",5,Dikerogammarus villosus,exotic,running,Dv_03,male,0.1193,3,31.1,"no movement, float",28.8,no undulations for > 2 seconds,26.8,intermittend/irregular undulation
18.03.2014,morning,hypoxia,"5,10%",5,Dikerogammarus villosus,exotic,running,Dv_04,male,0.0677,4,31.1,"no movement, float",29,no undulations for > 2 seconds,26.8,intermittend/irregular undulation
18.03.2014,morning,hypoxia,"5,10%",5,Dikerogammarus villosus,exotic,running,Dv_05,female,0.0384,5,NA,,30,no undulations for > 2 seconds,27.2,intermittend/irregular undulation
18.03.2014,afternoon,normoxia,"20,80%",20,Dikerogammarus villosus,exotic,running,Dv_06,male,0.0631,1,33.2,roll/dead,33,no undulations for > 2 seconds,28.4,intermittend/irregular undulation
18.03.2014,afternoon,normoxia,"20,80%",20,Dikerogammarus villosus,exotic,running,Dv_07,female,0.0677,2,33.2,roll/dead,33,no undulations for > 2 seconds,29.6,intermittend/irregular undulation
18.03.2014,afternoon,normoxia,"20,80%",20,Dikerogammarus villosus,exotic,running,Dv_08,male,0.061,3,31.3,roll/dead,29.9,no undulations for > 2 seconds,28,intermittend/irregular undulation
18.03.2014,afternoon,normoxia,"20,80%",20,Dikerogammarus villosus,exotic,running,Dv_09,male,0.096,4,31.3,roll/dead,31,no undulations for > 2 seconds,29.5,intermittend/irregular undulation
18.03.2014,afternoon,normoxia,"20,80%",20,Dikerogammarus villosus,exotic,running,Dv_10,male,0.0811,5,32.4,roll/dead,32,no undulations for > 2 seconds,29.1,intermittend/irregular undulation
19.03.2014,afternoon,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_11,male,0.088,1,32.7,roll/dead,31,no undulations for > 2 seconds,27.8,intermittend/irregular undulation
19.03.2014,afternoon,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_12,male,0.0896,2,32.7,roll/dead,31.8,no undulations for > 2 seconds,27.4,intermittend/irregular undulation
19.03.2014,afternoon,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_13,female,0.04,3,32.7,roll/dead,30.1,no undulations for > 2 seconds,27.4,intermittend/irregular undulation
19.03.2014,afternoon,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_14,male,0.0554,4,33.4,roll/dead,32.6,no undulations for > 2 seconds,28.7,intermittend/irregular undulation
19.03.2014,afternoon,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_15,female,0.051,5,31.8,roll/dead,30.5,no undulations for > 2 seconds,28.4,intermittend/irregular undulation
24.03.2014,morning,hypoxia,5%,5,Dikerogammarus villosus,exotic,running,Dv_16,female,0.0678,1,31.2,roll/dead,27.7,no undulations for > 2 seconds,27.1,intermittend/irregular undulation
24.03.2014,morning,hypoxia,5%,5,Dikerogammarus villosus,exotic,running,Dv_17,male,0.0493,2,32.1,roll/dead,29.7,no undulations for > 2 seconds,28,intermittend/irregular undulation
24.03.2014,morning,hypoxia,5%,5,Dikerogammarus villosus,exotic,running,Dv_18,male,0.0699,3,31.6,roll/dead,28.6,no undulations for > 2 seconds,27.7,intermittend/irregular undulation
24.03.2014,morning,hypoxia,5%,5,Dikerogammarus villosus,exotic,running,Dv_19,male,0.0524,4,29.5,roll/dead,27.3,no undulations for > 2 seconds,25.6,intermittend/irregular undulation
24.03.2014,morning,hypoxia,5%,5,Dikerogammarus villosus,exotic,running,Dv_20,male,0.0568,5,30.1,roll/dead,29.5,no undulations for > 2 seconds,28.1,intermittend/irregular undulation
24.03.2014,afternoon,normoxia,"20,39%",20,Dikerogammarus villosus,exotic,running,Dv_21,male,0.0465,1,31.8,roll/dead,29.7,no undulations for > 2 seconds,28.7,intermittend/irregular undulation
24.03.2014,afternoon,normoxia,"20,39%",20,Dikerogammarus villosus,exotic,running,Dv_22,female,0.0381,2,32.9,roll/dead,32,no undulations for > 2 seconds,30.3,intermittend/irregular undulation
24.03.2014,afternoon,normoxia,"20,39%",20,Dikerogammarus villosus,exotic,running,Dv_23,male,0.0216,3,33,roll/dead,31.4,no undulations for > 2 seconds,29.4,intermittend/irregular undulation
24.03.2014,afternoon,normoxia,"20,39%",20,Dikerogammarus villosus,exotic,running,Dv_24,male,0.1115,4,31.8,roll/dead,30.2,no undulations for > 2 seconds,28.4,intermittend/irregular undulation
24.03.2014,afternoon,normoxia,"20,39%",20,Dikerogammarus villosus,exotic,running,Dv_25,male,0.0469,5,32.3,roll/dead,30.5,no undulations for > 2 seconds,28.9,intermittend/irregular undulation
25.03.2014,morning,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_26,male,0.0616,1,33.9,roll/dead,30,no undulations for > 2 seconds,28.7,intermittend/irregular undulation
25.03.2014,morning,hyperoxia,60%,60,Dikerogammarus villosus,exotic,running,Dv_27,male,0.0402,2,32,roll/dead,29.8,no undulations for > 2 seconds,28.1,intermittend/irregular undulation
