id,pool,treatmnt,treatment,value,measurement,units,site,plot,interspace,nbsp,sing.sp,FRic,qual.FRic,FEve,FDiv,FDis,RaoQ,CWM.height_cm,CWM.root_shoot,CWM.LDMC,CWM.SLA,CWM.SRL_coarse,CWM.SRL_fine,CWM.coarse_dmc,CWM.fine_dmc,CWM.coarse_diameter,CWM.fine_diameter,CWM.L_C,CWM.L_N,CWM.L_CN,ACHY,ACMI,ARPU,ASTU,BAMU,BOCU,BOER,BOGR,BRMA,DACA,ELEL,ELTR,ELWA,HEBO,HECO,HEMU,KRLA,LECI,LILE,MATA,PASM,PEPA,PLJA,PLMU,POSE,PSSP,SECO,SPCR,SPGR,sum_biomass,sum_precip_mm,mean_tmin_c,mean_tmean_c,mean_tmax_c,mean_tdmean_c,mean_vpdmin_hPa,mean_vpdmax_hPa
bpj_1_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,1,s12,0.98975,0.98975,0.004881978,0.12889459,0.165061927,0.202503956,0.034644964,0.005120432,12.00552878,0.228512246,10.65120336,13.58808265,15.9310815,118.1348174,3.597040637,1.794345108,0.438905505,0.105304792,18.99653864,2.004873277,4.336803689,0,0,0,0,0,0,0,0,0,0,0,0,1.761043495,0,0,0,0,0.476914467,0,0,0,0,0.192869848,0,0,0,0,0,0,2.430827811,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_1_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,1,s14,1.802,1.802,0.009089552,0.12889459,0.370964974,0.286306081,0.067798732,0.010572604,14.31543304,0.225482341,11.40665955,11.73021974,13.55021883,145.2430393,4.777873069,2.200011601,0.441200122,0.104819442,18.81194971,1.814615294,4.759767569,0,0,0,0,0,0,0,0,0,0,0,0,0.823334595,0,0,0,0,1.004049746,0,0,0,0,0.458051236,0,0,0.530248342,0,0,0,2.815683919,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_2_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,2,s12,0.1605,0.1605,0,0.04592138,0,0,0,0,1.78155,0.081855,2.7285,3.760515,2.932335,71.55732,1.84254,1.04325,0.08667,0.05457,6.427232687,0.687201415,1.502831766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.159594385,0.159594385,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_2_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,2,s14,0.104375,0.104375,0,0.029863203,0,0,0,0,1.1585625,0.05323125,1.774375,2.44550625,1.90693125,46.53455,1.198225,0.6784375,0.0563625,0.0354875,4.1797035,0.446895001,0.97730882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.143072994,0.143072994,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_3_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,3,s12,0.53925,0.53925,0,0.077143627,0,0,0.023855698,0.002541279,3.903070218,0.098595929,3.53993311,7.697079882,6.557118849,89.78916829,2.476621861,1.388934358,0.163231651,0.07360039,10.43394915,1.394791628,2.022178296,0,0.756621182,0,0,0,0,0,0,0.30793887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.064560052,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_3_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,3,s14,1.16375,1.16375,0.006833271,0.12889459,0.283559389,0.288621414,0.053121904,0.008375758,16.1963086,0.16823689,10.96092019,9.240036479,11.74244086,145.9760273,5.05715681,2.702372665,0.342858828,0.113435137,18.91658331,1.661092719,5.481275568,0,0,0,0,0,0,0,0,0.688169146,0,0,0,0,0,0,0,0,0.562126917,0,0,0.919738495,0,0,0,0,0,0,0,0,2.170034558,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_4_s12,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,4,s12,1.070625,1.070625,0.000534081,0.12889459,0.152511691,0.114504351,0.057157438,0.007443744,9.704168313,0.209921269,10.57662368,11.36664177,12.90606682,97.90033976,4.488218958,2.41876094,0.269498006,0.141715686,19.00177073,2.025870901,4.317849287,0,0,0,0,0,0,0,0.456886308,0.58212556,0,0,0,0,0.230405863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.269417731,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_4_s14,cool,planted,poly,0,penetrometer,strength (kg/cm2),bpj,4,s14,0.7735,0.7735,0.003267702,0.12889459,0.101631274,0.129053514,0.02248327,0.003360054,9.04417716,0.211523606,12.69291496,9.437006584,11.75030543,59.44687799,4.747423956,2.472710076,0.302330907,0.139570921,18.60364909,1.762248328,4.766518081,0,0,0,0,0,0,0,0.807750426,0,0.08677369,0,0,0,0.125419038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.019943154,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_5_s12,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,5,s12,0.441375,0.441375,0,0.126283795,0,0,0,0,11.7847125,0.30454875,12.00098625,10.54444875,7.45041,230.3227163,5.30974125,2.93514375,0.38399625,0.09268875,18.43925972,1.891091091,4.332717163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.575557194,0,0,0,2.575557194,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
bpj_5_s14,cool,planted,mono,0,penetrometer,strength (kg/cm2),bpj,5,s14,0.441375,0.441375,0,0.126283795,0,0,0,0,11.7847125,0.30454875,12.00098625,10.54444875,7.45041,230.3227163,5.30974125,2.93514375,0.38399625,0.09268875,18.43925972,1.891091091,4.332717163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.658986042,0,0,0,2.658986042,1094.69,2.416336634,10.91633663,19.41014851,-2.59740099,2.436720297,20.80924505
