ID,dp_TNB,wf_TNB,dp_BFE,wf_BFE
pig1,NA,NA,-6.3666,0.64
pig2,-0.0524,7.33,-4.9368,0.46
pig3,NA,NA,-4.4732,0.61
pig4,NA,NA,-4.2791,0.61
pig5,-0.0869,6.92,-4.2355,0.29
pig6,-1.2597,4.5,-3.8521,1.28
pig7,NA,NA,-3.8501,0.61
pig8,NA,NA,-3.7762,0.78
pig9,-1.3148,4.57,-3.7064,1.67
pig10,1.3246,3.08,-3.6867,0.74
pig11,4.0844,2.8,-3.6263,1.79
pig12,NA,NA,-3.5667,0.72
pig13,1.9864,2.63,-3.3648,1.57
pig14,0.7387,2.71,-3.3143,2.12
pig15,-1.6809,3.93,-3.2994,0.8
pig16,-0.2328,3.4,-3.1371,1.23
pig17,NA,NA,-3.1343,0.57
pig18,-1.0427,8.46,-3.0905,2.58
pig19,-1.6273,1.5,-3.0426,1.3
pig20,-4.0637,1.54,-3.0333,0.99
pig21,-1.6764,3.54,-3.0315,1.45
pig22,2.0169,5.69,-3.021,1.81
pig23,0.1451,4.33,-2.9655,2.01
pig24,0.6075,5.08,-2.9068,1.89
pig25,2.7521,5.9,-2.8636,1.86
pig26,0.3472,8.98,-2.8537,2.35
pig27,1.2562,2.65,-2.8535,1.33
pig28,0.9825,3.53,-2.8413,1.55
pig29,-0.6422,1.69,-2.834,1.23
pig30,0.6969,1.53,-2.8312,1.2
pig31,1.7934,6.52,-2.8127,2.12
pig32,-0.6503,1.54,-2.802,0.81
pig33,NA,NA,-2.7914,0.61
pig34,3.4178,4.47,-2.7864,2
pig35,0.4118,8.74,-2.777,2.58
pig36,-1.3953,3.18,-2.7745,1.22
pig37,-0.0231,7.2,-2.7615,0.86
pig38,2.2002,4.98,-2.7561,1.91
pig39,1.0297,2.06,-2.7422,0.96
pig40,1.4112,1.94,-2.7303,1.45
pig41,-0.6712,12.51,-2.7247,3.21
pig42,1.8785,5.21,-2.7229,2.12
pig43,2.5995,4.83,-2.7089,1.63
pig44,2.1559,4.8,-2.6932,0.86
pig45,2.5325,4.9,-2.6854,1.67
pig46,-0.8649,7.58,-2.6778,1.72
pig47,0.9794,4.15,-2.6518,1.79
pig48,1.9782,6.26,-2.6428,2.19
pig49,1.7583,5.36,-2.591,1.99
pig50,-0.358,3.05,-2.5213,0.92
pig51,0.7956,4.51,-2.5176,1.82
pig52,-1.2637,2.53,-2.5015,1.48
pig53,NA,NA,-2.467,0.59
pig54,-1.0533,7.43,-2.456,3.48
pig55,-2.9757,1.55,-2.4391,3.27
pig56,4.2769,1.64,-2.4349,1.24
pig57,-0.326,2.89,-2.428,1.45
pig58,3.6091,5.36,-2.4157,1.39
pig59,0.6352,4.9,-2.3848,1.44
pig60,0.3588,4.08,-2.383,1.38
pig61,2.0787,5.7,-2.3818,2.11
pig62,1.157,3.53,-2.3749,1.3
pig63,4.8794,2.57,-2.37,1.15
pig64,NA,NA,-2.3637,0.72
pig65,2.1053,3.1,-2.337,1.73
pig66,1.5384,4.19,-2.3155,1.94
pig67,-0.0933,3.01,-2.3134,1.73
pig68,-0.8128,6.34,-2.3125,2
pig69,3.0356,6.42,-2.3124,1.95
pig70,1.9071,1.44,-2.3082,1.42
pig71,-0.4566,1.95,-2.3072,1.18
pig72,-2.1244,3.93,-2.3058,1.57
pig73,1.5128,6.12,-2.2825,2
pig74,NA,NA,-2.281,1.34
pig75,-1.7754,6.1,-2.2737,0.61
pig76,1.8987,4.87,-2.2655,1.09
pig77,-1.1078,14.26,-2.2638,3.27
pig78,4.8679,2.41,-2.2638,1.16
pig79,-0.448,15.22,-2.2522,3.28
pig80,0.4904,1.15,-2.2507,1.22
pig81,-0.3746,10.07,-2.2468,2.32
pig82,-1.4191,9.73,-2.2426,3.13
pig83,2.0122,8.3,-2.2344,3.06
pig84,1.2758,3.45,-2.2322,1.84
pig85,0.0578,9.04,-2.2244,2.58
pig86,0.0892,5.93,-2.2235,2.07
pig87,1.8904,6.01,-2.2177,1.49
pig88,0.7397,6.69,-2.1973,2
pig89,0.2183,7.48,-2.1538,1.75
pig90,1.7302,6.85,-2.1348,1.55
pig91,2.7002,3.6,-2.1205,1.04
pig92,0.8758,3.6,-2.1197,1.72
pig93,-0.1603,3.65,-2.1152,1.58
pig94,1.2744,13.65,-2.1109,3.41
pig95,0.0495,13.99,-2.0981,3.41
pig96,-0.3394,4.5,-2.0924,1.86
pig97,-0.8961,4.31,-2.0881,0.75
pig98,1.0511,4.54,-2.0827,1.61
pig99,-0.9281,3.62,-2.0753,1.31
pig100,0.2216,5.36,-2.0682,1.67
pig101,-0.908,6.47,-2.0649,1.86
pig102,-0.4142,3.28,-2.0628,1.53
pig103,-0.9573,4.29,-2.0595,1.32
pig104,NA,NA,-2.0555,0.6
pig105,-0.6562,3.65,-2.0536,1.95
pig106,1.5157,1.78,-2.0419,1.29
pig107,0.9494,5.95,-2.0388,2.25
pig108,0.3311,10.61,-2.0251,2.67
pig109,1.9792,4.67,-2.0219,1.77
pig110,-0.234,2.15,-2.0114,1
pig111,-1.7262,2.93,-1.9957,0.99
pig112,-0.7997,1.2,-1.9917,0.9
pig113,0.6913,3.9,-1.9799,1.43
pig114,-0.4826,11.52,-1.9665,3.13
pig115,-0.4919,5.24,-1.9458,1.62
pig116,1.7259,3.82,-1.943,0.98
pig117,-0.2449,3.23,-1.937,1.39
pig118,-0.7009,8.2,-1.9323,1.75
pig119,0.686,3.93,-1.9271,1.55
pig120,2.2189,7.37,-1.9195,2.25
pig121,1.3717,3.97,-1.9049,1.93
