number,"Individual number, each number represents a unique animal"
treatment,"the treatment group that the individual is in. This includes the pair of parasite that the animal is exposed to, as well as the dose of the changing dose parasite"
treat,the pair of pathogens that the individual was exposed to
moddose,the dose of the changing dose parasite modified so that it is a log10-transformated proportion of the highest possible dose hosts were exposed to for each parasite. 
dose,the dose of the changing dose parasite that the individual was exposed to
fixed,"the identity of the fixed dose parasite (dose for A=30 J3, B=10^5zoospores, R=10^5 PFUs)"
change,the identity of the changing dose parasite
day,"the day we tested for the focal parasite, either swabbing or dissection day"
startw,the starting weight of the individual
avgweight,the final weight of the individual- the initial weight of the individual/ total number of weeks tested
avgsvl,the final svl fo the individual-the initial svl of the individual/ total number of weeks tested
proptota,the proportion of worms that successfully penetrated and infected a host (worms in gut/exposed worms)
propesta,the proportion of worms that successfully established after penetrating (worms in gut/(exposed worms-worms left)
wormsleft,the number of worms that were leftover after exposure (ie. worms that did not successfully penetrate the host)
loada,number of worms in the host gut
loadr,load of ranavirus on a swab
loadb,load of bd on a swab
dpideath,days post infection that the host died (experiment lasted 28 d)
surv,"1: we know the date of host death, 0: we don't know the date of host death/survived to the end of the experiment"
tb,Time block (experimental subsections)
