Id,Treatment,DMT4
1,Control,208.163
6,Control,327.979
7,Control,150.442
9,Control,202.875
11,Control,319.222
12,Control,320.77
13,Control,112.47
17,Control,111.16
18,Control,368.692
20,Control,276.665
22,Control,386.337
26,Control,25.2086
27,Control,132.257
28,Control,326.873
30,Control,164.961
33,Control,318.223
34,Control,498.247
35,Control,431.196
37,Control,368.541
41,Control,212.593
42,Control,588.142
43,Control,165.584
44,Control,215.646
46,Control,486.544
50,Control,186.785
2,Pred. Cue,421.259
3,Pred. Cue,500.813
4,Pred. Cue,443.576
5,Pred. Cue,260.67
8,Pred. Cue,399.184
10,Pred. Cue,375.463
14,Pred. Cue,89.9805
15,Pred. Cue,167.471
16,Pred. Cue,213.599
19,Pred. Cue,369.81
21,Pred. Cue,696.8
23,Pred. Cue,392.181
24,Pred. Cue,419.551
25,Pred. Cue,316.456
29,Pred. Cue,339.828
31,Pred. Cue,93.6822
32,Pred. Cue,387.038
36,Pred. Cue,284.516
38,Pred. Cue,247.737
39,Pred. Cue,462.562
40,Pred. Cue,373.882
45,Pred. Cue,281.501
47,Pred. Cue,395.014
48,Pred. Cue,374.31
49,Pred. Cue,566.442
