species,paextent,pfextent,tdExtent,sdExtent,daylength,migDist,absBreedLat,breeding_lat,absWinLat,breeding_hab,breeding_forage_stratum,nest_site_stratum,winter_hab,winter_strat,nest_type,sol,breedSolar,winSolar,SunExpos,winter_lat,precip_Breed,precip_Winter,minTemp_Breed,minTemp_Winter,maxTemp_Breed,maxTemp_Winter,avgTemp_Breed,avgTemp_Winter,elevation_Breed,elevation_Winter,Mass
Basileuterus_belli,NA,NA,0,0,12.14515833,0,18.67123111,18.67123111,18.67123111,0,0,NA,0,0,NA,5.428420833,5.422776833,5.422776833,65.92903052,18.67123111,202.225675,34.1864,154.92285,105.215125,276.26855,247.666025,215.646325,176.419925,1393.8363,1393.8363,9.55
Myiothlypis_bivittatus,NA,NA,NA,NA,12.112275,0,6.80131194,-6.80131194,6.80131194,1,1,NA,1,1,NA,4.905895833,4.888932833,4.888932833,59.42155945,-6.80131194,198.936625,183.0875,149.80545,174.090825,264.070475,285.869375,206.5747,229.491075,996.2158,996.2158,18.3
Myiothlypis_chrysogaster,NA,NA,NA,NA,12.1100525,0,8.04498982,-8.04498982,8.04498982,0,2,NA,0,2,NA,4.3524375,4.340026417,4.340026417,52.70824663,-8.04498982,142.271125,289.1232,131.447275,151.120375,259.371,259.41215,195.7255,205.662,1446.7601,1446.7601,13.7
Myiothlypis_cinereicollis,NA,NA,NA,NA,12.12498167,0,7.38106111,7.38106111,7.38106111,1,1,0,1,1,1,4.9427225,4.93972125,4.93972125,59.9304197,7.38106111,213.368125,80.322175,116.09575,103.856575,208.133575,213.23985,161.9041,158.3296,2039.4746,2039.4746,14
Myiothlypis_conspicillatus,NA,NA,NA,NA,12.13036833,0,10.77076648,10.77076648,10.77076648,2,1,0,2,1,1,6.04142,6.051162583,6.051162583,73.28464986,10.77076648,210.49895,91.893675,154.066625,140.5981,259.1551,251.1063,206.529325,195.804625,1201.1003,1201.1003,13.9
Myiothlypis_coronatus_1,NA,NA,NA,NA,12.11368333,0,3.6379799,-3.6379799,3.6379799,1,2,0,1,2,1,4.532734167,4.533359667,4.533359667,54.90810633,-3.6379799,109.493875,149.847875,95.90735,109.0071,213.188625,218.86765,154.5634,164.086525,2212.8584,2212.8584,15.3
Basileuterus_culicivorus,NA,NA,NA,NA,12.10649083,0,13.80152014,-13.80152014,13.80152014,2,0,0,2,0,1,5.078216667,5.084902333,5.084902333,61.47938352,-13.80152014,70.3640092,160.3182705,144.58885,185.982375,272.088525,299.666275,208.4137,242.817025,492.8721872,492.8721872,13.2
Myiothlypis_flaveolus,NA,NA,NA,NA,12.10561167,0,13.50697669,-13.50697669,13.50697669,3,0,0,3,0,1,5.2393275,5.2603815,5.2603815,63.42526411,-13.50697669,33.929725,179.6825,160.264975,197.410525,291.5837,305.355875,225.30345,250.924875,445.4972,445.4972,9
Myiothlypis_fraseri,NA,NA,NA,NA,12.11388917,0,2.40129237,-2.40129237,2.40129237,4,1,0,4,1,1,4.625495,4.662092833,4.662092833,56.03273377,-2.40129237,30.41647488,118.6442866,182.9409646,191.6375825,281.6563251,291.2947108,232.049895,241.217387,397.1701681,397.1701681,12.35
Basileuterus_hypoleucus,NA,NA,NA,NA,12.10223583,0,18.6226417,-18.6226417,18.6226417,NA,NA,NA,NA,NA,NA,5.150761667,5.152886667,5.152886667,62.33573241,-18.6226417,28.962875,215.818125,141.673475,193.023025,281.34695,301.6469,211.90145,247.660325,514.7317,514.7317,9.2
Myiothlypis_leucoblepharus,NA,NA,NA,NA,12.10003417,0,26.86047007,-26.86047007,26.86047007,2,0,0,2,0,2,4.74997,4.730607667,4.730607667,57.47479929,-26.86047007,90.45654131,146.5360072,100.2315482,172.6877938,214.5585559,289.9625713,157.1452645,230.4948995,377.0124,377.0124,20.825
