ID,Site_Code,Cluster,Plot,Min_Ring_Year,Date_Code,Stem_Diam_1,Stem_Diam_2,Height,Canopy_Diam_1,Canopy_Diam_2,Burn_Year,Sample_Year
1,SV,C1,P0,2014,P,13.32,12.21,27,29,26,2007,2017
2,SV,C1,P1,2015,P,8.41,8.19,29,20,17,2007,2017
3,SV,C1,P3,2010,P,45.35,41.68,58,100,87,2007,2017
4,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
5,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
6,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
7,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
8,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
9,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
10,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
11,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
12,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
13,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
14,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
15,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
16,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
17,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
18,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
19,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
20,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
21,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
22,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
23,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
24,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
25,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
26,SV,C1,P3,2017,P,NA,NA,1,1,1,2007,2017
27,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
28,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
29,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
30,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
31,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
32,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
33,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
34,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
35,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
36,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
37,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
38,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
39,SV,C1,P4,2017,P,NA,NA,2,1,1,2007,2017
40,SV,C1,P4,2017,P,NA,NA,2,1,1,2007,2017
41,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
42,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
43,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
44,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
45,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
46,SV,C1,P4,2017,P,NA,NA,1,1,1,2007,2017
