MumID,Nest,Treatment,NestlingID,Nestling Haematocrit,Nestling Glucose,Nestling SMI,Nestling TAC,Nestling ROM,Nestling CORT,Parasitized Nestling,Calendar Day of Laying,Sex
86112283,H15,Medicated,H15N1,42.5,22.2,32.719,412.628,0.106,2.529,1,146,Male
86112283,H15,Medicated,H15N2,46,19.6,31.161,415.715,0.152,3.637,0,146,Male
86112283,H15,Medicated,H15N3,45.5,22.7,21.927,419.639,0.059,1.595,0,146,Male
86112295,H17,Control,H17N1,34,20.2,31.364,419.914,0.224,1.107,1,141,Female
86112295,H17,Control,H17N2,41,16.4,26.069,410.566,0.197,1.846,1,141,Female
86112295,H17,Control,H17N3,43,17.2,31.907,412.317,0.194,5.319,0,141,Male
86112289,H20,Control,H20N1,36,20.8,33.107,415.871,0.225,1.898,1,145,Male
86112289,H20,Control,H20N2,39,18.6,34.741,409.586,0.211,1.114,1,145,Male
86112365,H21,Medicated,H21N1,41,23.5,31.438,406.831,0.11,2.729,1,146,Female
86112365,H21,Medicated,H21N2,42.5,18.3,33.696,409.294,0.116,2.417,1,146,Male
86112365,H21,Medicated,H21N3,37,24.6,28.215,411.886,0.099,1.289,1,146,Female
86112230,H26,Medicated,H26N1,42.5,27.3,23.145,411.595,0.107,1.727,0,148,Female
86112230,H26,Medicated,H26N2,40.5,21.9,28.018,407.841,0.131,2.059,0,148,Female
86112233,H36,Medicated,H36N1,39.5,18.2,28.55,420.578,0.138,1.272,1,169,Male
86112233,H36,Medicated,H36N2,48,21.6,25.734,412.729,0.131,1.876,1,169,Female
86112233,H36,Medicated,H36N3,42,23.7,25.967,424.625,0.085,3.299,0,169,Female
86112233,H36,Medicated,H36N4,42.5,21.4,25.25,407.409,0.139,5.108,1,169,Female
86112325,H37,Control,H37N1,41.5,17.3,26.486,400.38,0.229,4.168,0,169,Female
86112312,H38,Control,H38N1,38.5,22,28.58,400.055,0.294,5.145,1,175,Female
