﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
93.14,0.02,0.03,0.03,-0.12,-0.09,620.34,1662,1021.25,,-0.01,0.03,0.34,0.03,-0.11,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,44.18,6.33,6.0,29997,17873,8944,425,,,,,,,,,166.15,199.71,40.82,,Off,Off,0,No tolerance
91.89,0.02,0.03,0.03,-0.11,0.04,506.50,1357,862.62,,-0.01,0.03,0.36,0.02,-0.11,0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.31,8.09,13,29999,17967,8884,385,,,,,,,,,142.69,154.74,39.27,,Off,Off,0,No tolerance
88.23,0.02,0.05,0.00,-0.12,0.04,882.36,2364,1455.67,,-0.01,0.02,0.31,0.01,-0.12,0.05,0.01,0.01,0.05,0.01,0.00,0.00,47.01,4.28,14,29994,17732,8705,333,,,,,,,,,228.23,300.93,40.05,,Off,Off,0,No tolerance
87.08,0.02,0.05,0.03,-0.13,-0.02,712.16,1908,1208.91,,-0.03,0.01,0.32,0.02,-0.13,-0.01,0.01,0.01,0.05,0.01,0.00,0.00,44.55,4.49,22,29999,18613,8649,90,,,,,,,,,208.53,235.22,35.64,,Off,Off,0,No tolerance
82.01,0.02,0.04,0.01,-0.12,-0.06,547.18,1466,933.12,,0.00,0.02,0.35,0.01,-0.12,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,46.55,5.22,20,29975,18750,8393,63,,,,,,,,,165.11,187.79,33.70,,Off,Off,0,No tolerance
81.47,0.02,0.05,0.04,-0.10,-0.04,852.50,2284,1305.33,,-0.01,0.02,0.33,0.04,-0.11,-0.04,0.01,0.01,0.05,0.01,0.00,0.00,43.51,4.18,3.0,29993,18684,8365,156,,,,,,,,,256.61,256.61,44.45,,Off,Off,0,No tolerance
81.38,0.01,0.03,-0.03,-0.12,-0.10,412.44,1105,677.03,,-0.01,0.04,0.40,-0.03,-0.11,-0.11,0.01,0.01,0.03,0.01,0.00,0.00,47.96,7.23,7.0,29993,18987,8360,87,,,,,,,,,115.47,146.19,33.57,,Off,Off,0,No tolerance
80.99,0.02,0.03,-0.04,-0.11,0.02,471.04,1262,777.60,,0.00,0.03,0.38,-0.05,-0.11,0.03,0.01,0.01,0.03,0.01,0.00,0.00,44.59,6.97,42,29989,19648,8340,421,,,,,,,,,134.78,162.13,33.57,,Off,Off,0,No tolerance
79.85,0.02,0.04,-0.06,-0.23,0.10,655.05,1755,907.20,,-0.01,0.03,0.40,-0.06,-0.23,0.09,0.01,0.01,0.04,0.01,0.00,0.00,46.00,6.13,22,29996,18639,8282,18,,,,,,,,,154.61,212.67,40.31,,Off,Off,0,No tolerance
78.61,0.02,0.04,0.02,-0.23,0.00,562.49,1507,822.18,,-0.01,0.02,0.40,0.02,-0.23,0.00,0.01,0.01,0.04,0.01,0.00,0.00,45.92,5.66,76,29999,18774,8217,389,,,,,,,,,150.34,190.64,34.86,,Off,Off,0,No tolerance
78.39,0.02,0.04,-0.03,-0.24,0.03,670.35,1796,979.78,,-0.02,0.02,0.38,-0.03,-0.24,0.02,0.01,0.01,0.04,0.01,0.00,0.00,48.95,5.52,9.0,29998,18787,8206,220,,,,,,,,,174.05,219.28,37.84,,Off,Off,0,No tolerance
78.34,0.01,0.03,0.01,-0.12,-0.10,358.69,961,595.12,,0.00,0.04,0.41,0.01,-0.12,-0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.30,7.60,124,29983,19369,8203,408,,,,,,,,,118.07,115.60,28.90,,Off,Off,0,No tolerance
77.92,0.02,0.04,0.00,-0.23,0.07,623.32,1670,888.54,,-0.01,0.03,0.40,0.00,-0.23,0.05,0.01,0.01,0.04,0.01,0.00,0.00,45.30,5.66,22,29996,19072,8181,241,,,,,,,,,151.11,213.84,35.90,,Off,Off,0,No tolerance
76.43,0.02,0.04,-0.01,-0.11,-0.01,564.73,1513,926.90,,-0.02,0.02,0.36,0.00,-0.11,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,43.58,4.91,10,29972,19667,8102,236,,,,,,,,,160.32,204.77,35.51,,Off,Off,0,No tolerance
75.88,0.02,0.04,-0.08,-0.23,0.04,533.37,1429,874.02,,-0.02,0.02,0.36,-0.08,-0.24,0.06,0.01,0.01,0.04,0.01,0.00,0.00,47.37,5.18,34,29964,19330,8073,17,,,,,,,,,158.63,187.79,30.72,,Off,Off,0,No tolerance
75.60,0.02,0.04,-0.02,-0.25,0.02,495.67,1328,834.62,,-0.02,0.02,0.36,-0.02,-0.25,0.01,0.01,0.01,0.04,0.01,0.00,0.00,46.18,4.93,39,29995,19482,8058,195,,,,,,,,,155.39,180.14,32.01,,Off,Off,0,No tolerance
75.11,0.02,0.03,0.09,-0.10,-0.07,443.79,1189,764.12,,-0.02,0.02,0.37,0.09,-0.11,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,48.18,5.44,15,29992,19682,8032,340,,,,,,,,,159.93,146.58,27.48,,Off,Off,0,No tolerance
73.80,0.01,0.03,0.02,-0.23,-0.09,408.71,1095,625.19,,0.00,0.03,0.43,0.02,-0.23,-0.10,0.01,0.01,0.03,0.01,0.00,0.00,45.78,6.68,21,29999,19525,7962,191,,,,,,,,,117.16,143.08,32.40,,Off,Off,0,No tolerance
73.44,0.02,0.03,0.05,-0.23,-0.05,490.82,1315,762.05,,-0.02,0.03,0.39,0.05,-0.23,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,49.13,6.45,27,29993,19731,7942,217,,,,,,,,,136.08,167.57,32.27,,Off,Off,0,No tolerance
73.03,0.02,0.04,-0.08,-0.23,-0.04,694.24,1860,997.40,,-0.02,0.02,0.38,-0.08,-0.23,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.03,4.76,142,29991,19344,7920,431,,,,,,,,,183.12,234.84,34.21,,Off,Off,0,No tolerance
70.25,0.02,0.03,0.04,-0.12,0.09,413.19,1107,720.58,,-0.01,0.02,0.37,0.04,-0.12,0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.71,5.15,24,29998,20003,7768,52,,,,,,,,,142.43,153.71,27.99,,Off,Off,0,No tolerance
69.72,0.02,0.04,0.10,-0.11,-0.08,503.89,1350,849.14,,-0.02,0.02,0.36,0.10,-0.11,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,47.57,5.40,193,30000,19683,7739,313,,,,,,,,,170.42,167.96,32.92,,Off,Off,0,No tolerance
69.28,0.02,0.03,-0.03,-0.11,-0.05,433.34,1161,686.36,,-0.02,0.03,0.40,-0.03,-0.11,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,47.22,6.02,85,29998,19736,7714,136,,,,,,,,,126.36,156.04,28.12,,Off,Off,0,No tolerance
69.04,0.02,0.04,-0.05,-0.11,0.10,550.91,1476,822.18,,0.00,0.02,0.40,-0.05,-0.11,0.08,0.01,0.01,0.04,0.01,0.00,0.00,47.87,5.75,309,29996,19651,7701,177,,,,,,,,,155.26,187.01,33.18,,Off,Off,0,No tolerance
68.96,0.02,0.04,-0.07,-0.23,-0.02,510.98,1369,798.34,,-0.02,0.02,0.39,-0.07,-0.24,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,44.77,5.25,15,29998,19782,7696,203,,,,,,,,,146.97,181.44,31.36,,Off,Off,0,No tolerance
67.22,0.02,0.05,-0.05,-0.19,-0.05,567.71,1521,939.34,,-0.03,0.01,0.35,-0.05,-0.20,-0.04,0.01,0.01,0.05,0.01,0.00,0.00,46.54,4.42,59,29985,20306,7598,324,,,,,,,,,181.83,204.90,34.73,,Off,Off,0,No tolerance
67.14,0.02,0.05,-0.11,-0.17,0.10,670.35,1796,1012.95,,-0.02,0.01,0.37,-0.11,-0.17,0.09,0.01,0.01,0.05,0.01,0.00,0.00,48.13,4.52,162,29987,20039,7594,124,,,,,,,,,201.27,226.41,33.83,,Off,Off,0,No tolerance
65.53,0.02,0.03,0.11,-0.11,0.02,463.20,1241,776.56,,0.00,0.02,0.37,0.11,-0.11,0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.79,5.22,59,29989,20012,7503,414,,,,,,,,,171.72,146.45,31.62,,Off,Off,0,No tolerance
64.67,0.02,0.03,-0.04,-0.11,-0.08,423.64,1135,645.93,,-0.01,0.03,0.42,-0.03,-0.11,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,44.92,6.34,61,30000,20576,7453,304,,,,,,,,,116.90,153.32,30.72,,Off,Off,0,No tolerance
63.65,0.02,0.04,-0.07,-0.11,0.07,463.57,1242,735.09,,-0.02,0.02,0.39,-0.07,-0.11,0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.28,5.58,72,30000,20477,7394,137,,,,,,,,,137.76,167.31,29.03,,Off,Off,0,No tolerance
62.80,0.02,0.04,-0.08,-0.21,-0.04,667.37,1788,943.49,,-0.02,0.02,0.39,-0.08,-0.21,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.73,4.86,697,29999,19620,7345,469,,,,,,,,,175.87,231.34,39.27,,Off,Off,0,No tolerance
61.63,0.01,0.03,-0.08,-0.25,-0.03,400.12,1072,620.01,,-0.01,0.03,0.42,-0.08,-0.25,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,47.08,6.58,110,29996,20459,7276,200,,,,,,,,,115.60,146.84,29.16,,Off,Off,0,No tolerance
61.45,0.02,0.04,0.07,-0.15,-0.05,406.09,1088,716.43,,-0.02,0.01,0.37,0.07,-0.15,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,42.65,4.92,31,29998,21047,7265,302,,,,,,,,,152.93,143.60,25.40,,Off,Off,0,No tolerance
60.65,0.02,0.03,0.07,-0.11,-0.08,319.50,856,612.75,,-0.01,0.02,0.37,0.08,-0.11,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.57,5.19,163,29961,20942,7218,27,,,,,,,,,134.14,117.55,23.85,,Off,Off,0,No tolerance
59.58,0.01,0.03,-0.05,-0.21,0.01,345.63,926,532.91,,-0.02,0.04,0.45,-0.06,-0.21,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.29,7.38,1075,29993,20638,7154,7,,,,,,,,,96.03,128.43,28.38,,Off,Off,0,No tolerance
59.30,0.02,0.03,0.07,-0.22,0.01,411.32,1102,668.74,,-0.01,0.02,0.40,0.06,-0.22,0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.16,5.54,252,29992,20567,7137,387,,,,,,,,,128.17,154.09,28.77,,Off,Off,0,No tolerance
57.76,0.02,0.03,0.06,-0.12,0.10,394.90,1058,663.55,,-0.01,0.02,0.39,0.07,-0.12,0.10,0.01,0.01,0.03,0.01,0.00,0.00,47.78,5.41,2901,29994,20694,7043,410,,,,,,,,,136.73,143.99,29.81,,Off,Off,0,No tolerance
57.36,0.02,0.04,0.06,-0.11,-0.06,584.13,1565,970.45,,-0.01,0.02,0.35,0.06,-0.10,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,49.39,4.56,269,29998,20614,7019,82,,,,,,,,,236.65,156.82,35.90,,Off,Off,0,No tolerance
56.86,0.02,0.03,0.03,-0.24,0.10,378.47,1014,645.93,,-0.01,0.02,0.39,0.03,-0.24,0.10,0.01,0.01,0.03,0.01,0.00,0.00,46.65,5.54,141,29994,21020,6989,3,,,,,,,,,124.16,145.93,26.18,,Off,Off,0,No tolerance
56.24,0.02,0.05,-0.05,-0.24,-0.05,628.18,1683,963.19,,-0.01,0.01,0.37,-0.05,-0.24,-0.06,0.01,0.01,0.05,0.01,0.00,0.00,49.49,4.41,129,29991,20644,6950,192,,,,,,,,,189.86,222.13,31.88,,Off,Off,0,No tolerance
55.99,0.02,0.04,-0.10,-0.12,0.07,526.65,1411,781.75,,-0.02,0.02,0.40,-0.10,-0.12,0.06,0.01,0.01,0.04,0.01,0.00,0.00,45.80,5.67,627,29994,20453,6935,185,,,,,,,,,150.60,183.12,47.43,,Off,Off,0,No tolerance
55.61,0.02,0.04,0.01,-0.24,0.04,429.98,1152,769.31,,-0.01,0.01,0.36,0.01,-0.24,0.05,0.01,0.01,0.04,0.01,0.00,0.00,46.91,4.07,86,30000,21022,6911,198,,,,,,,,,165.76,158.76,33.18,,Off,Off,0,No tolerance
55.60,0.02,0.04,0.07,-0.15,0.09,546.06,1463,948.67,,-0.02,0.01,0.34,0.07,-0.15,0.07,0.01,0.01,0.05,0.01,0.00,0.00,51.42,3.71,741,29984,20754,6911,383,,,,,,,,,186.49,211.12,27.09,,Off,Off,0,No tolerance
55.42,0.02,0.03,-0.11,-0.37,0.01,276.58,741,547.43,,-0.02,0.02,0.38,-0.11,-0.38,0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.66,5.30,56,29995,21890,6900,468,,,,,,,,,115.47,113.92,35.25,,Off,Off,0,No tolerance
55.41,0.02,0.04,0.07,-0.22,-0.04,479.25,1284,811.81,,-0.01,0.01,0.36,0.08,-0.22,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,49.60,4.16,746,29994,20447,6899,206,,,,,,,,,171.07,177.16,35.38,,Off,Off,0,No tolerance
54.74,0.02,0.04,-0.03,-0.11,-0.02,587.12,1573,896.83,,-0.02,0.02,0.38,-0.04,-0.11,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.94,4.60,1194,29997,20820,6857,154,,,,,,,,,155.65,223.95,34.86,,Off,Off,0,No tolerance
53.98,0.02,0.04,0.05,-0.23,0.02,408.33,1094,690.51,,-0.01,0.02,0.39,0.05,-0.23,0.02,0.01,0.01,0.04,0.01,0.00,0.00,45.81,5.07,1572,29987,21261,6809,380,,,,,,,,,142.04,154.87,25.40,,Off,Off,0,No tolerance
53.76,0.02,0.04,-0.02,-0.11,0.08,490.45,1314,810.78,,-0.02,0.02,0.37,-0.02,-0.10,0.09,0.01,0.01,0.04,0.01,0.00,0.00,47.38,4.58,37,29970,21090,6796,47,,,,,,,,,150.60,191.16,30.33,,Off,Off,0,No tolerance
52.85,0.02,0.04,-0.07,-0.14,-0.05,419.53,1124,734.06,,-0.02,0.01,0.37,-0.08,-0.14,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,48.59,4.56,1126,29992,21357,6737,426,,,,,,,,,154.74,159.54,25.40,,Off,Off,0,No tolerance
52.44,0.02,0.04,-0.07,-0.19,-0.03,468.05,1254,750.64,,-0.02,0.02,0.39,-0.07,-0.19,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,46.57,5.20,1807,29986,21239,6712,344,,,,,,,,,149.82,174.05,26.70,,Off,Off,0,No tolerance
51.83,0.02,0.03,0.09,-0.11,0.00,370.26,992,637.63,,-0.01,0.03,0.39,0.08,-0.12,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.28,5.50,755,29998,20911,6672,229,,,,,,,,,128.69,139.45,27.99,,Off,Off,0,No tolerance
51.78,0.02,0.04,-0.09,-0.19,-0.09,437.07,1171,720.58,,-0.01,0.02,0.39,-0.09,-0.19,-0.10,0.01,0.01,0.04,0.01,0.00,0.00,48.01,5.07,906,29988,21027,6669,319,,,,,,,,,148.52,160.44,27.48,,Off,Off,0,No tolerance
51.68,0.02,0.03,0.08,-0.14,0.00,341.52,915,632.45,,-0.01,0.02,0.37,0.08,-0.14,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.18,4.96,1875,29996,21324,6662,429,,,,,,,,,131.28,134.40,25.01,,Off,Off,0,No tolerance
51.57,0.01,0.03,-0.08,-0.11,0.00,400.50,1073,616.90,,-0.01,0.03,0.43,-0.08,-0.12,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,49.17,6.30,3307,29986,20892,6656,470,,,,,,,,,114.44,149.69,29.03,,Off,Off,0,No tolerance
51.51,0.02,0.04,-0.10,-0.23,0.09,496.05,1329,779.67,,0.00,0.02,0.39,-0.10,-0.23,0.10,0.01,0.01,0.04,0.01,0.00,0.00,47.75,5.48,898,29992,21206,6652,24,,,,,,,,,148.65,178.59,29.81,,Off,Off,0,No tolerance
51.35,0.02,0.03,0.08,-0.21,-0.06,409.45,1097,710.21,,-0.01,0.03,0.38,0.08,-0.21,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,46.32,5.08,1792,29997,21024,6642,32,,,,,,,,,129.60,166.02,35.12,,Off,Off,0,No tolerance
51.18,0.02,0.04,0.01,-0.22,0.09,501.27,1343,864.69,,-0.02,0.01,0.35,0.01,-0.22,0.07,0.01,0.01,0.04,0.01,0.00,0.00,50.40,4.39,360,29988,21457,6630,245,,,,,,,,,172.37,186.36,27.09,,Off,Off,0,No tolerance
51.04,0.02,0.03,0.10,-0.30,0.03,271.35,727,522.55,,0.00,0.02,0.39,0.09,-0.30,0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.87,5.28,2806,29903,21664,6621,176,,,,,,,,,114.96,108.73,24.11,,Off,Off,0,No tolerance
50.73,0.02,0.05,0.02,-0.19,-0.05,463.95,1243,819.07,,-0.01,0.01,0.35,0.02,-0.19,-0.05,0.01,0.01,0.05,0.01,0.00,0.00,45.47,3.87,1992,29993,21368,6601,95,,,,,,,,,171.98,179.24,23.20,,Off,Off,0,No tolerance
50.32,0.02,0.03,0.01,-0.27,0.02,382.21,1024,666.66,,0.00,0.02,0.38,0.00,-0.27,0.02,0.01,0.01,0.04,0.01,0.00,0.00,47.71,5.04,738,29997,21638,6574,396,,,,,,,,,135.17,148.13,22.42,,Off,Off,0,No tolerance
50.13,0.02,0.04,0.10,-0.21,-0.04,401.99,1077,707.10,,-0.01,0.02,0.37,0.10,-0.21,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.27,4.80,902,30000,21427,6562,35,,,,,,,,,150.47,149.56,24.36,,Off,Off,0,No tolerance
50.12,0.02,0.03,0.01,-0.18,0.05,308.30,826,553.65,,-0.01,0.02,0.40,0.00,-0.18,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.77,5.58,3222,29996,21476,6562,375,,,,,,,,,113.79,121.56,24.11,,Off,Off,0,No tolerance
49.81,0.02,0.04,-0.04,-0.23,-0.09,418.04,1120,711.25,,-0.02,0.01,0.38,-0.04,-0.23,-0.09,0.01,0.01,0.04,0.01,0.00,0.00,46.09,4.96,1388,29992,22096,6541,369,,,,,,,,,145.15,156.82,24.75,,Off,Off,0,No tolerance
49.76,0.02,0.03,0.06,-0.12,0.00,349.36,936,648.00,,-0.01,0.02,0.37,0.06,-0.12,0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.68,4.71,706,29989,21912,6537,373,,,,,,,,,136.86,135.04,27.09,,Off,Off,0,No tolerance
49.72,0.02,0.04,-0.09,-0.25,0.00,419.90,1125,700.88,,-0.01,0.02,0.39,-0.09,-0.25,0.00,0.01,0.01,0.04,0.01,0.00,0.00,45.69,5.07,1822,29999,21459,6535,459,,,,,,,,,136.60,160.19,25.66,,Off,Off,0,No tolerance
49.55,0.02,0.03,-0.07,-0.24,-0.09,380.71,1020,637.63,,-0.01,0.02,0.40,-0.07,-0.24,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.07,5.61,1929,29986,21865,6524,365,,,,,,,,,114.96,152.80,28.77,,Off,Off,0,No tolerance
49.38,0.02,0.04,-0.09,-0.17,0.04,516.58,1384,843.96,,-0.03,0.01,0.37,-0.09,-0.17,0.02,0.01,0.01,0.05,0.01,0.00,0.00,45.21,4.52,2475,29997,21349,6512,438,,,,,,,,,174.44,190.64,29.94,,Off,Off,0,No tolerance
49.32,0.02,0.03,-0.03,-0.12,0.07,436.33,1169,661.48,,-0.02,0.03,0.42,-0.03,-0.12,0.06,0.01,0.00,0.03,0.01,0.00,0.00,47.21,6.20,2760,29987,21183,6509,93,,,,,,,,,116.64,163.81,28.51,,Off,Off,0,No tolerance
49.20,0.02,0.04,-0.07,-0.21,0.05,372.13,997,656.29,,-0.02,0.02,0.38,-0.07,-0.21,0.05,0.01,0.01,0.04,0.01,0.00,0.00,47.30,4.84,2307,29968,21819,6501,287,,,,,,,,,133.88,143.60,23.98,,Off,Off,0,No tolerance
49.14,0.02,0.04,0.09,-0.19,-0.08,459.10,1230,831.51,,-0.02,0.01,0.35,0.09,-0.19,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.52,3.72,1186,30000,21736,6497,74,,,,,,,,,160.83,191.03,26.57,,Off,Off,0,No tolerance
48.63,0.02,0.04,-0.02,-0.31,0.06,398.26,1067,740.28,,-0.01,0.01,0.35,-0.02,-0.31,0.04,0.01,0.01,0.04,0.01,0.00,0.00,46.14,4.17,2368,29998,22062,6463,102,,,,,,,,,147.74,162.91,23.98,,Off,Off,0,No tolerance
48.50,0.02,0.04,-0.02,-0.17,-0.04,482.98,1294,802.48,,-0.01,0.01,0.37,-0.02,-0.17,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,47.04,4.49,2710,29998,21529,6455,227,,,,,,,,,156.95,181.57,27.22,,Off,Off,0,No tolerance
48.29,0.02,0.04,-0.04,-0.16,0.01,489.70,1312,779.67,,-0.02,0.02,0.39,-0.04,-0.16,-0.01,0.01,0.00,0.04,0.01,0.00,0.00,46.20,4.74,3141,29986,21207,6440,288,,,,,,,,,148.00,183.38,26.57,,Off,Off,0,No tolerance
47.95,0.02,0.04,-0.09,-0.19,-0.04,530.01,1420,831.51,,-0.02,0.01,0.38,-0.09,-0.19,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.24,4.63,611,29980,21103,6418,352,,,,,,,,,156.17,201.66,41.08,,Off,Off,0,No tolerance
47.15,0.02,0.03,-0.05,-0.38,0.02,325.47,872,592.01,,-0.01,0.02,0.39,-0.05,-0.38,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.28,5.49,5173,29999,21659,6364,453,,,,,,,,,122.47,127.66,25.40,,Off,Off,0,No tolerance
47.00,0.01,0.03,0.10,-0.27,0.00,337.42,904,596.16,,0.00,0.03,0.39,0.10,-0.27,0.00,0.01,0.01,0.03,0.01,0.00,0.00,48.52,5.81,2362,29974,21580,6354,59,,,,,,,,,118.45,131.03,26.18,,Off,Off,0,No tolerance
46.67,0.02,0.03,0.02,-0.17,0.09,328.83,881,611.71,,-0.01,0.02,0.38,0.02,-0.17,0.08,0.01,0.00,0.03,0.01,0.00,0.00,48.26,4.92,1376,29976,21749,6331,420,,,,,,,,,122.99,136.86,22.03,,Off,Off,0,No tolerance
46.44,0.01,0.03,0.08,-0.36,0.09,259.41,695,500.77,,-0.01,0.03,0.39,0.08,-0.36,0.08,0.01,0.01,0.03,0.01,0.00,0.00,46.14,5.61,1899,29983,21977,6316,158,,,,,,,,,106.40,105.24,27.73,,Off,Off,0,No tolerance
46.41,0.02,0.03,0.01,-0.17,-0.06,341.52,915,618.97,,-0.01,0.02,0.38,0.01,-0.17,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,47.19,5.12,2043,29972,21549,6314,171,,,,,,,,,118.71,142.82,26.44,,Off,Off,0,No tolerance
46.37,0.02,0.04,0.08,-0.21,0.06,450.51,1207,811.81,,-0.02,0.01,0.35,0.08,-0.21,0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.26,3.98,1977,29986,21999,6311,312,,,,,,,,,155.91,183.51,26.05,,Off,Off,0,No tolerance
46.04,0.02,0.03,0.10,-0.21,0.06,354.96,951,614.82,,-0.02,0.02,0.39,0.10,-0.21,0.07,0.01,0.01,0.03,0.01,0.00,0.00,47.30,5.34,2877,29995,22011,6289,303,,,,,,,,,124.68,135.82,23.20,,Off,Off,0,No tolerance
45.85,0.02,0.03,-0.07,-0.11,-0.02,437.82,1173,680.14,,-0.02,0.02,0.41,-0.07,-0.10,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,40.71,5.55,4587,29998,21679,6276,467,,,,,,,,,119.62,167.96,34.21,,Off,Off,0,No tolerance
45.69,0.02,0.04,-0.04,-0.28,0.08,410.95,1101,733.02,,-0.01,0.01,0.36,-0.04,-0.27,0.09,0.01,0.01,0.04,0.01,0.00,0.00,48.01,4.49,4211,29996,22059,6264,247,,,,,,,,,146.45,164.46,23.46,,Off,Off,0,No tolerance
45.52,0.02,0.05,-0.09,-0.13,0.02,537.85,1441,927.94,,-0.02,0.01,0.34,-0.09,-0.13,0.02,0.01,0.00,0.05,0.01,0.00,0.00,49.60,3.72,3628,29999,21570,6253,33,,,,,,,,,186.11,209.43,25.40,,Off,Off,0,No tolerance
45.33,0.02,0.03,-0.09,-0.37,0.03,329.58,883,620.01,,-0.01,0.02,0.37,-0.09,-0.37,0.03,0.01,0.00,0.03,0.01,0.00,0.00,44.36,4.69,3416,29979,21790,6240,0,,,,,,,,,123.25,138.15,35.90,,Off,Off,0,No tolerance
45.23,0.02,0.04,0.09,-0.13,0.07,431.85,1157,801.45,,-0.01,0.01,0.34,0.09,-0.13,0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.91,3.94,725,29989,21715,6233,215,,,,,,,,,161.74,171.46,26.70,,Off,Off,0,No tolerance
44.94,0.01,0.03,-0.07,-0.20,0.01,382.58,1025,575.42,,0.00,0.04,0.44,-0.07,-0.20,0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.19,7.03,2265,29992,21063,6213,44,,,,,,,,,108.48,139.71,27.35,,Off,Off,0,No tolerance
44.87,0.02,0.04,-0.05,-0.31,-0.06,346.75,929,631.41,,-0.02,0.01,0.38,-0.05,-0.31,-0.05,0.01,0.00,0.04,0.01,0.00,0.00,45.81,4.64,3491,29981,21884,6208,179,,,,,,,,,126.23,142.17,29.03,,Off,Off,0,No tolerance
44.80,0.02,0.03,0.11,-0.35,0.02,314.27,842,598.23,,0.00,0.02,0.37,0.11,-0.36,0.02,0.01,0.01,0.03,0.01,0.00,0.00,48.03,5.13,3782,29984,22294,6203,284,,,,,,,,,124.29,126.10,24.36,,Off,Off,0,No tolerance
44.69,0.02,0.03,-0.08,-0.30,-0.02,359.44,963,608.60,,-0.01,0.02,0.40,-0.08,-0.30,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.54,5.52,3731,29940,21784,6196,103,,,,,,,,,116.90,145.02,30.46,,Off,Off,0,No tolerance
44.44,0.02,0.04,-0.10,-0.22,0.04,471.41,1263,752.72,,-0.02,0.02,0.39,-0.10,-0.22,0.04,0.01,0.01,0.04,0.01,0.00,0.00,48.92,5.53,4522,29983,21632,6179,264,,,,,,,,,143.86,171.98,30.46,,Off,Off,0,No tolerance
44.44,0.01,0.03,0.10,-0.13,0.00,351.97,943,622.08,,-0.01,0.04,0.39,0.10,-0.13,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,48.03,6.56,3643,29987,21970,6178,53,,,,,,,,,126.62,125.84,30.33,,Off,Off,0,No tolerance
44.41,0.01,0.03,-0.06,-0.38,0.10,237.01,635,466.56,,-0.01,0.02,0.40,-0.07,-0.38,0.09,0.01,0.00,0.03,0.01,0.00,0.00,46.10,5.73,4111,29986,22094,6176,337,,,,,,,,,98.37,100.18,34.86,,Off,Off,0,No tolerance
