Bahmani et al.�American Journal of Botany 2022�Appendix S6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendix S6. Mass-normalized peak areas for 44 major volatile compounds and summary statistics in all individual petal samples.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Species,Total diterpenes,Total lipids,Total monoterpenes,Total others,Total sesquiterpenes,Total terpenes,Total compounds,Number of compounds,"Bergamotol, Z-.alpha.-trans-",d-.alpha.-Pinene,3-Carene,alpha-Pinene,Dehydrosabinene,Sabinene,L-.beta.-Pinene,beta-Myrcene,alpha-Terpinen,o-Cymene,D-Limonene,Pseudolimonene,gamma-Terpinene,Terpinen-4-ol,Bornyl acetate,Benzaldehyde,9-Oxabicyclo[6.1.0]nonane,"1,2-Cyclooctanediol","Oxirane, 5-hexenyl-",Benzeneacetaldehyde,Gentisaldehyde,1-Undecene,1-Pentadecene,Ethylene glycol - Adipate - Diethylene glycol,Copaene,Caryophyllene,cis-.alpha.-Bergamotene,"Cadina-3,5-diene",Acoradiene,Humulene,gamma-Muurolene,Germacrene D,Cadinene,Longipinene,Epizonarene,alpha-Muurolene,beta-Cadinene,gamma-Cadinene,delta-Amorphene,trans-Calamenene,alpha-Cadinene,alpha-Calacorene,tau-Muurolol,Cadalene
H_agrestis_2n,0,0,145154.0123,10442.12963,70541.2037,215695.216,226137.3457,35,0,107783.0247,0,0,7096.141975,2340.58642,0,5189.351852,0,1114.351852,9443.364198,0,2984.876543,2344.444444,2118.364198,0,0,0,0,3656.944444,0,0,0,2422.376543,2365.895062,4149.537037,0,1777.314815,0,1975.308642,3355.401235,0,0,0,3363.271605,3725.925926,0,15777.77778,0,3764.351852,3638.117284,2854.62963,2291.666667,937.345679
H_agrestis_2n,0,0,30027.34375,4297.569444,18811.28472,48838.62847,53136.19792,21,0,24026.38889,0,0,0,0,0,0,0,1185.590278,2112.847222,0,0,550.6944444,0,0,0,0,0,1228.385417,0,794.53125,0,0,850.4340278,1661.892361,0,0,0,0,1222.048611,2619.097222,0,0,0,1208.072917,0,1475,2746.527778,1447.395833,946.7013889,1440.277778,0,0
H_agrestis_2n,293.9375,0,37130.3125,3240.5625,15138.21875,52562.46875,55803.03125,36,0,28626.90625,0,0,4201.4375,0,0,681.28125,0,349.1875,1426.96875,0,0,315.1875,648.46875,0,0,0,0,1127.09375,1364.25,0,0,749.21875,918.78125,853,0,507.5625,0,592.15625,528.6875,1771.875,0,0,0,892.375,0,690.8125,1629.375,923.9375,428.25,554.09375,588.125,183.96875
H_angustifolius_2n,0,0,31098.17898,2305.41103,39960.50989,71058.68887,73364.0999,33,0,10996.67014,0,0,0,742.5598335,7316.129032,5614.776275,0,0,1170.967742,0,972.2164412,459.4693028,0,0,0,0,0,0,1350.57232,0,0,954.8387097,1036.940687,1365.08845,1099.167534,5553.694069,0,616.1290323,2590.686785,3960.613944,0,0,1888.085328,1353.433923,833.194589,2779.50052,4516.129032,1711.030177,1567.377732,1326.118626,1570.031217,0
H_angustifolius_2n,0,0,48482.92872,1256.895661,28164.6436,76647.57231,77904.46798,39,0,17966.78719,0,0,4306.559917,653.0216942,9542.794421,4996.177686,0,332.5671488,4642.742769,0,0,364.643595,290.6766529,0,0,0,0,0,949.2510331,0,0,0,926.1880165,1310.924587,0,790.857438,0,1062.06095,1266.554752,3808.548554,0,0,1640.056818,1187.732438,642.4070248,1858.238636,4254.958678,1273.295455,1214.540289,616.5547521,784.7623967,263.9721074
H_angustifolius_2n,0,0,4971.595169,582.7988338,8619.554352,13591.14952,14173.94835,24,0,0,0,0,0,0,2564.119117,566.2640566,0,0,812.5989171,0,0,0,0,0,0,0,0,0,582.7988338,0,0,0,142.2948771,254.1441066,207.8300708,168.304873,0,0,415.0978759,883.2569763,0,0,454.1441066,406.3098709,358.1424406,624.4897959,1456.226572,520.4081633,468.1382757,466.847147,339.5668471,0
H_annuus_2n,1067.29763,0,188125.0231,6436.919052,7931.132656,197123.4534,203560.3724,49,0,24300.63096,0,114837.9194,27608.14097,2346.783626,5934.795322,0,861.5574023,1119.20591,2892.674669,0,1511.988304,1111.034164,446.7990151,0,0,0,0,358.8180979,0,0,0,121.0064635,189.2736227,0,0,0,0,0,369.7753155,762.0190828,0,0,399.7845491,449.1381964,0,467.8824254,667.4976916,487.3037858,377.1622038,491.3819637,346.137273,0
H_annuus_2n,748.9861111,0,140550.0139,3094.736111,4475.722222,145774.7222,148869.4583,47,0,19738.51389,0,84601.13889,16173.06944,1770.569444,3982.611111,0,630.6944444,1013.833333,2705.916667,0,1728.736111,1473.805556,381.5277778,0,0,0,0,600.0138889,0,0,0,238.9305556,0,230.4444444,0,0,0,0,426.0138889,426.4027778,0,0,221.3194444,208.3194444,0,221.4861111,375.4027778,355.7638889,287.1527778,566.2777778,0,135
H_annuus_2n,3016.71875,0,347217.375,3779.8125,16488.4375,366722.5313,370502.3438,50,0,50445.75,0,219441.5938,54699.75,0,0,0,1188.875,1974.4375,5597.5625,0,2482.375,1655.5625,705.84375,0,0,0,0,1365,0,0,0,0,479.4375,725.84375,0,207.125,0,545.375,690.8125,1486.75,0,0,975.65625,910.5,612.34375,1247.09375,1650.8125,755.34375,830.15625,1108.25,268.78125,366.875
H_annuus_2n,810.7803254,0,97241.6605,2584.70784,8174.130917,106226.5717,108811.2796,47,0,15126.2574,0,50178.16198,13020.59911,1560.872781,0,0,968.2692308,1814.737426,2482.655325,0,1842.511095,1459.54142,266.6050296,0,0,0,0,0,0,0,0,0,206.3054734,467.3261834,0,0,0,283.5059172,480.7877219,933.635355,0,0,461.6494083,401.2758876,273.1878698,666.7344675,890.2366864,348.3357988,356.1575444,303.6612426,202.4593195,0
