﻿Sample_ID,Pop
MAN_020105,CRS
MAN_020104,CRS
MAN_020103,CRS
MAN_010504,CRS
MAN_010503,CRS
MAN_010502,CRS
DJI12_050,DJI
DJI12_049,DJI
DJI12_047,DJI
DJI12_044,DJI
DJI12_034,DJI
DJI12_031,DJI
DJI12_029,DJI
DJI12_026,DJI
DJI12_021,DJI
DJI12_020,DJI
DJI12_012,DJI
DJI12_011,DJI
DJI12_010,DJI
DJI12_009,DJI
DJI12_008,DJI
DJI12_007,DJI
DJI12_006,DJI
DJI12_005,DJI
DJI12_004,DJI
DJI12_001,DJI
KAUST10_486,FAR
KAUST10_485,FAR
KAUST10_484,FAR
KAUST10_479,FAR
KAUST10_477,FAR
KAUST10_475,FAR
KAUST10_473,FAR
KAUST10_472,FAR
KAUST10_471,FAR
HAQ_011102,GAQ
HAQ_010906,GAQ
HAQ_010905,GAQ
HAQ_010904,GAQ
HAQ_010903,GAQ
HAQ_010902,GAQ
HAQ_010901,GAQ
HAQ_010607,GAQ
HAQ_010606,GAQ
HAQ_010305,GAQ
HAQ_010304,GAQ
HAQ_010303,GAQ
HAQ_010302,GAQ
HAQ_010301,GAQ
HAQ_010106,GAQ
HAQ_010105,GAQ
HAQ_010104,GAQ
HAQ_010103,GAQ
MAD_DaBF020,MAD
MAD_DaBF019,MAD
MAD_DaBF018,MAD
MAD_DaBF017,MAD
MAD_DaBF016,MAD
MAD_DaBF015,MAD
MAD_DaBF014,MAD
MAD_DaBF013,MAD
MAD_DaBF012,MAD
MAD_DaBF011,MAD
MAD_DaBF010,MAD
MAD_DaBF008,MAD
MAD_DaBF007,MAD
MAD_DaBF006,MAD
MAD_DaBF005,MAD
MAD_DaBF004,MAD
MAD_DaBF003,MAD
MAD_DaBF002,MAD
MAD_DaBF001,MAD
KAUST11_180,NRS
KAUST11_179,NRS
KAUST11_178,NRS
KAUST11_177,NRS
KAUST11_176,NRS
KAUST11_166,NRS
KAUST11_158,NRS
KAUST11_155,NRS
KAUST11_149,NRS
KAUST11_148,NRS
KAUST11_147,NRS
KAUST11_143,NRS
KAUST11_139,NRS
KAUST11_136,NRS
KAUST11_135,NRS
KAUST11_132,NRS
KAUST11_131,NRS
KAUST11_130,NRS
KAUST11_129,NRS
KAUST11_128,NRS
Aref_228,SRS
Aref_227,SRS
Aref_226,SRS
Aref_224,SRS
Aref_223,SRS
Aref_082,SRS
Aref_079,SRS
Aref_078,SRS
Aref_077,SRS
Aref_076,SRS
Aref_075,SRS
Aref_029,SRS
Aref_028,SRS
Aref_027,SRS
Aref_026,SRS
Aref_024,SRS
Aref_023,SRS
