ID,litterbag_ID,species_full,species,litterbed_origin,bark_treatment.x,litterbed_treatment.x,installation_date,twig_air_dried_mass,twig_oven_dried_mass,harvest_date,twig_harvest_oven_dried_mass,twig_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,bark_treatment.y,litterbed_treatment.y,a,k
Bro_pap_limestone_no_bark,GS-3,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.4257,0.3896,1/26/2011,0.3896,0,0,0,0.3896,0.3896,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-2,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.432,0.395,1/30/2013,0.144,0.251193644,63.56216705,735,0.395,0.144,735,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-5,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.436,0.399,1/26/2011,0.399,0,0,0,0.399,0.399,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-1,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.5057,0.4628,1/26/2011,0.4628,0,0,0,0.4628,0.4628,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-5,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.436,0.399,1/30/2013,0.168,0.230379973,57.80018777,735,0.399,0.168,735,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-4,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.528,0.483,1/26/2011,0.483,0,0,0,0.483,0.483,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-0,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.4123,0.3773,1/26/2011,0.3773,0,0,0,0.3773,0.3773,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-3,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.4257,0.3896,2/28/2012,0.2238,0.165810779,42.55805743,398,0.3896,0.2238,398,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-2,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.432,0.395,1/26/2011,0.395,0,0,0,0.395,0.395,0,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-0,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.4123,0.3773,2/28/2012,0.2638,0.11354678,30.09083051,398,0.3773,0.2638,398,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-1,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.5057,0.4628,2/28/2012,0.0873,0.375528685,81.13772916,398,0.4628,0.0873,398,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_no_bark,GS-QT-4,Broussonetia papyrifera,Bro_pap,limestone,no_bark,limestone,1/26/2011,0.528,0.483,1/30/2013,0.174,0.309629698,64.06179866,735,0.483,0.174,735,no_bark,limestone,0.413817748,0.564748311
Bro_pap_limestone_with_bark,GS-0,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.6431,0.5849,1/26/2011,0.5849,0,0,0,0.5849,0.5849,0,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-5,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.66,0.601,1/30/2013,0.176,0.425032051,70.77591451,735,0.601,0.176,735,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-4,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.581,0.528,1/26/2011,0.528,0,0,0,0.528,0.528,0,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-4,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.581,0.528,1/30/2013,0.189,0.339055256,64.22045281,735,0.528,0.189,735,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-3,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.5458,0.4964,1/26/2011,0.4964,0,0,0,0.4964,0.4964,0,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-1,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.4789,0.4356,1/26/2011,0.4356,0,0,0,0.4356,0.4356,0,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-3,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.5458,0.4964,2/28/2012,0.3136,0.182796174,36.82465404,398,0.4964,0.3136,398,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-2,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.571,0.519,1/30/2013,0.25,0.268915161,51.78265174,735,0.519,0.25,735,with_bark,limestone,0.528984558,0.450244039
Bro_pap_limestone_with_bark,GS-T-5,Broussonetia papyrifera,Bro_pap,limestone,with_bark,limestone,1/26/2011,0.66,0.601,1/26/2011,0.601,0,0,0,0.601,0.601,0,with_bark,limestone,0.528984558,0.450244039
