POPULATION,TREATMENT,REPLICATE,EGGSON1CP,EGGSOTHER10,EGGSONDISH
BF,CPVSLE,1,44,0,1
BF,CPVSLE,3,52,1,0
BF,CPVSLE,4,78,6,2
BF,CPVSLE,5,34,7,3
BF,CPVSLE,6,31,2,30
BF,CPVSLE,7,61,4,1
BF,CPVSLE,8,29,0,3
BF,CPVSLE,9,31,1,16
BF,CPVSLE,11,32,0,0
BF,CPVSLE,12,54,1,0
BF,CPVSLE,13,37,0,1
BF,CPVSLE,14,33,0,1
BF,CPVSLE,15,32,0,0
BF,CPVSLE,16,30,0,0
BF,CPVSLE,17,22,0,0
BF,CPVSLE,18,31,1,1
BF,CPVSLE,19,33,0,0
BF,CPVSLE,20,10,1,8
BF,CPVSLE,21,38,0,0
BF,CPVSLE,22,31,0,6
BF,CPVSLE,23,50,1,0
BF,CPVSLE,24,45,0,0
BF,CPVSLE,25,25,26,5
BF,CPVSLE,26,27,0,2
BF,CPVSLE,27,46,0,1
BF,CPVSLE,28,37,0,1
BF,CPVSLE,29,38,0,0
BF,CPVSLE,30,31,0,3
BF,CPVSLE,31,10,0,0
BF,CPVSLE,32,47,11,2
BF,CPVSLE,34,40,1,31
BF,CPVSLE,36,38,12,17
BF,CPVSLE,37,35,14,16
BF,CPVSLE,38,34,0,4
BF,CPVSLE,39,45,0,0
BF,CPVSLE,40,40,0,2
BF,CPVSKP,1,56,1,4
BF,CPVSKP,3,59,3,4
BF,CPVSKP,4,25,0,6
BF,CPVSKP,5,37,0,0
BF,CPVSKP,6,18,0,0
BF,CPVSKP,7,28,0,0
BF,CPVSKP,8,45,0,0
BF,CPVSKP,9,29,5,0
BF,CPVSKP,10,21,0,0
BF,CPVSKP,11,34,0,2
BF,CPVSKP,12,28,0,23
BF,CPVSKP,14,34,0,0
BF,CPVSKP,15,49,2,8
BF,CPVSKP,16,56,1,1
BF,CPVSKP,18,45,2,0
BF,CPVSKP,19,25,4,13
BF,CPVSKP,20,31,0,0
BF,CPVSKP,21,42,7,6
BF,CPVSKP,22,34,0,5
BF,CPVSKP,23,64,0,0
BF,CPVSKP,24,41,0,0
BF,CPVSKP,25,33,0,0
BF,CPVSKP,27,53,0,2
BF,CPVSKP,28,22,16,0
BF,CPVSKP,29,39,4,5
BF,CPVSKP,31,27,0,0
BF,CPVSKP,32,54,2,9
BF,CPVSKP,34,25,13,2
BF,CPVSKP,36,45,0,3
BF,CPVSKP,37,29,1,6
BF,CPVSKP,38,20,13,2
BF,CPVSKP,39,34,0,0
BF,CPVSKP,40,24,4,1
BZ,CPVSLE,1,29,1,0
BZ,CPVSLE,2,38,1,0
BZ,CPVSLE,3,33,3,2
BZ,CPVSLE,4,30,2,3
BZ,CPVSLE,5,42,0,0
BZ,CPVSLE,6,32,8,0
BZ,CPVSLE,7,32,0,0
BZ,CPVSLE,9,57,5,1
BZ,CPVSLE,10,36,3,0
BZ,CPVSLE,11,34,3,0
BZ,CPVSLE,12,27,0,0
BZ,CPVSLE,13,27,0,0
BZ,CPVSLE,14,29,2,1
BZ,CPVSLE,15,39,9,0
BZ,CPVSLE,16,34,0,0
BZ,CPVSLE,18,13,0,0
BZ,CPVSLE,19,25,11,2
BZ,CPVSLE,20,14,1,0
BZ,CPVSLE,21,47,1,2
BZ,CPVSLE,22,27,3,1
BZ,CPVSLE,23,23,0,0
BZ,CPVSLE,24,27,0,0
BZ,CPVSLE,25,25,0,0
BZ,CPVSLE,26,37,2,1
BZ,CPVSLE,28,40,0,1
BZ,CPVSLE,29,34,0,0
BZ,CPVSLE,30,33,2,0
BZ,CPVSLE,31,28,1,2
BZ,CPVSLE,32,27,1,0
BZ,CPVSLE,33,33,0,2
BZ,CPVSLE,34,40,8,4
BZ,CPVSLE,35,19,0,0
BZ,CPVSLE,36,25,0,0
BZ,CPVSLE,37,52,1,2
BZ,CPVSLE,38,52,1,0
BZ,CPVSLE,39,34,1,0
BZ,CPVSLE,40,37,0,0
BZ,CPVSKP,1,16,5,0
BZ,CPVSKP,2,55,12,0
BZ,CPVSKP,3,22,5,0
BZ,CPVSKP,4,23,23,0
BZ,CPVSKP,5,40,0,0
BZ,CPVSKP,6,25,17,0
