Date,HighAirTemp,HighGroundTemp,Enclosure,Color,Refuge,PlantHeight,InitialMass,FinalMass,Fate
2092013,31.56,,1.2013,R,N,4.6,0.17,0.35,Alive
2092013,31.56,,2.2013,B,N,4.8,0.18,0.25,Alive
2092013,31.56,,3.2013,R,N,8.5,0.16,0.36,Alive
2092013,31.56,,4.2013,R,N,4.5,0.19,0.33,Alive
2092013,31.56,,5.2013,B,Y,3.9,0.16,0.32,Alive
2092013,31.56,,6.2013,R,Y,6.8,0.22,0.3,Alive
2092013,31.56,,7b.2013,R,N,7.4,0.25,0.33,Alive
2092013,31.56,,8.2013,R,Y,6,0.14,0.26,Alive
2092013,31.56,,9.2013,R,N,4.4,0.17,0.36,Alive
2092013,31.56,,10.2013,B,N,4.6,0.18,0.41,Alive
2092013,31.56,,11.2013,R,Y,3.3,0.21,0.44,Alive
2092013,31.56,,12.2013,B,Y,5,0.2,0.4,Alive
2092013,31.56,,13.2013,B,N,8.3,0.17,0.29,Alive
2092013,31.56,,14.2013,B,N,4.7,0.2,0.33,Alive
2092013,31.56,,15.2013,R,Y,5.2,0.24,0.36,Alive
2092013,31.56,,16.2013,B,Y,4,0.16,0.27,Alive
2092013,31.56,,17.2013,B,Y,5.5,0.16,0.3,Alive
2092013,31.56,,18.2013,R,N,4.4,0.11,0.18,Alive
2092013,31.56,,19.2013,R,Y,2.7,0.11,,Non-heat death
2092013,31.56,,20.2013,R,Y,6.6,0.16,0.29,Alive
2092013,31.56,,21.2013,B,N,3.6,0.14,,Non-heat death
2092013,31.56,,22.2013,R,N,7,0.16,0.33,Alive
2092013,31.56,,23.2013,B,Y,4.6,0.12,0.21,Alive
2092013,31.56,,24.2013,B,N,6.8,0.1,0.14,Alive
2092013,31.56,,25.2013,B,Y,6.4,0.17,0.13,Alive
2092013,31.56,,26.2013,B,Y,4.6,0.23,0.45,Alive
2092013,31.56,,27.2013,R,Y,7.5,0.16,0.27,Alive
2092013,31.56,,28.2013,B,N,4.8,0.18,0.22,Alive
2092013,31.56,,29.2013,B,Y,5.1,0.21,0.44,Alive
2092013,31.56,,30.2013,B,N,3.1,0.12,0.23,Alive
2092013,31.56,,31.2013,B,N,3.8,0.25,0.47,Alive
2092013,31.56,,32.2013,B,Y,3.6,0.14,0.22,Alive
2092013,31.56,,33.2013,R,Y,10.7,0.15,0.24,Alive
2092013,31.56,,34.2013,R,N,5.3,0.2,0.34,Alive
2092013,31.56,,35.2013,B,N,3.5,0.13,0.22,Alive
2092013,31.56,,36.2013,R,N,4.4,0.16,0.35,Alive
2092013,31.56,,37.2013,R,Y,5.1,0.15,0.19,Alive
2092013,31.56,,38.2013,R,N,5,0.1,0.13,Alive
2092013,31.56,,39.2013,R,Y,7.3,0.15,0.32,Alive
2092013,31.56,,40.2013,B,Y,6.2,0.17,0.39,Alive
16092013,33.64,,1.2013,R,Y,3.8,0.24,,Heat death
16092013,33.64,,2b.2013,B,Y,4.5,0.1,,Heat death
16092013,33.64,,3.2013,B,Y,7.9,0.26,0.33,Alive
16092013,33.64,,4.2013,B,N,4,0.14,0.13,Alive
16092013,33.64,,5.2013,B,Y,3.6,0.1,0.27,Alive
16092013,33.64,,6.2013,B,Y,4.9,0.13,0.18,Alive
16092013,33.64,,7b.2013,B,Y,5,0.15,0.19,Alive
16092013,33.64,,8.2013,B,N,6.3,0.15,0.22,Alive
16092013,33.64,,9.2013,B,Y,5.5,0.18,0.33,Alive
16092013,33.64,,10.2013,R,N,4.2,0.2,0.28,Alive
16092013,33.64,,11b.2013,B,N,6.2,0.16,0.34,Alive
16092013,33.64,,12.2013,B,N,6.6,0.36,0.37,Alive
16092013,33.64,,13.2013,B,Y,8.2,0.21,0.25,Alive
16092013,33.64,,14.2013,B,Y,3.5,0.35,0.42,Alive
16092013,33.64,,15.2013,B,Y,6.4,0.15,0.21,Alive
16092013,33.64,,16b.2013,B,N,5.5,0.11,0.26,Alive
16092013,33.64,,17.2013,B,N,4.2,0.16,,Heat death
16092013,33.64,,18b.2013,B,Y,10,0.18,0.29,Alive
16092013,33.64,,19.2013,B,Y,2.8,0.13,0.16,Alive
16092013,33.64,,20.2013,R,N,5.4,0.18,,Non-heat death
16092013,33.64,,21.2013,B,N,4.9,0.14,0.28,Alive
16092013,33.64,,22.2013,R,Y,9.6,0.26,0.29,Alive
16092013,33.64,,23.2013,R,N,5.7,0.35,,Missing
16092013,33.64,,24.2013,B,Y,6.6,0.27,0.35,Alive
16092013,33.64,,25.2013,B,N,5.3,0.1,0.19,Alive
16092013,33.64,,26.2013,R,Y,4.4,0.15,,Non-heat death
16092013,33.64,,27.2013,B,Y,6.3,0.23,0.34,Alive
16092013,33.64,,28.2013,R,Y,5.7,0.23,,Non-heat death
16092013,33.64,,29.2013,R,Y,3.5,0.21,0.26,Alive
16092013,33.64,,30.2013,B,N,3.3,0.18,,Heat death
16092013,33.64,,31.2013,B,N,4.6,0.19,0.24,Alive
16092013,33.64,,32.2013,R,Y,4.3,0.24,0.27,Alive
16092013,33.64,,33.2013,B,N,10.3,0.18,0.27,Alive
16092013,33.64,,34.2013,B,N,5.6,0.21,0.33,Alive
16092013,33.64,,35.2013,R,N,3.7,0.18,,Non-heat death
16092013,33.64,,36.2013,R,Y,5.9,0.22,0.29,Alive
16092013,33.64,,37.2013,B,N,5.3,0.24,0.26,Alive
16092013,33.64,,38.2013,B,N,5.9,0.23,,Non-heat death
16092013,33.64,,39.2013,R,N,5.5,0.14,,Non-heat death
16092013,33.64,,40.2013,B,N,6.3,0.16,,Non-heat death
