tube,treatment,start_um,end_um,encap_days
101,P,900.21,909.46,16
102,LS,904.46,907.68,16
103,QZ,868.84,875.23,16
105,N,873.73,NA,16
106,P,902.3,915.28,16
107,LS,963.27,978.17,16
108,QZ,919.87,904.89,16
110,N,927.44,926.68,16
111,P,855.1,828.43,22
112,LS,793.29,NA,22
113,QZ,851.37,NA,22
115,N,835.29,828.95,22
116,P,885.78,875.8,22
117,LS,817.28,887.7,22
118,QZ,812.48,811.8,22
120,N,798.54,NA,22
121,P,851.67,844.56,24
122,LS,872.29,NA,24
123,QZ,832.69,841.22,24
125,N,820.5,824.43,24
126,P,851.44,854.95,24
127,LS,862.89,886.27,24
128,QZ,908.87,894.8,24
130,N,830.08,831.44,24
131,P,879.25,884.92,27
132,LS,901.78,911.05,27
133,QZ,913.69,912.5,27
134,N,877.89,882.64,27
136,P,869.04,NA,27
137,LS,883.84,863.2,27
138,QZ,935.51,941.01,27
139,N,907.85,903.66,27
141,P,912.17,931.7,26
142,LS,888.57,884.88,26
143,QZ,848.06,NA,26
144,N,912.11,NA,26
146,P,871.6,888.61,26
147,LS,871.36,NA,26
148,QZ,866.32,910.74,26
149,N,857.38,869.59,26
151,P,829.65,NA,26
152,LS,833.44,NA,26
153,QZ,843.72,NA,26
154,N,835.76,NA,26
156,P,866.61,NA,26
157,LS,853.99,NA,26
158,QZ,844.88,NA,26
159,N,876.35,NA,26
161,P,890.04,885.55,27
162,LS,906.58,955.66,27
163,QZ,916.63,900.87,27
164,N,915.34,NA,27
166,P,893.24,882.8,27
167,LS,904.19,919.03,27
168,QZ,900.59,921.58,27
169,N,879.25,885.56,27
171,P,879.73,890.78,27
172,LS,875.55,905.28,27
173,QZ,864.86,859.12,27
174,N,903.36,902.34,27
176,P,892.03,892.16,27
177,LS,895.3,966.67,27
178,QZ,877.93,NA,27
179,N,905.34,NA,27
181,P,901.09,NA,27
182,LS,904.12,NA,27
183,QZ,839.27,831.87,27
184,N,875.74,871.49,27
186,P,857.18,859.21,27
187,LS,888.87,NA,27
188,QZ,911.4,NA,27
189,N,881.22,923.52,27
191,P,884.4,987.2,29
192,LS,802.03,774.82,29
193,QZ,852.01,852.23,29
194,N,850.53,874.33,29
196,P,863.84,862.23,29
197,LS,891.22,1001.81,29
198,QZ,853.53,945.14,29
199,N,901.48,1029.09,29
201,P,901.41,NA,29
202,LS,865.05,928.03,29
203,QZ,889.9,923.15,29
204,N,886.23,896.01,29
206,P,891.46,909.4,29
207,LS,872.89,961.96,29
208,QZ,900.79,906.31,29
209,N,863.33,915.83,29
211,P,868.31,NA,29
212,LS,879.64,NA,29
213,QZ,900.51,824.76,29
214,N,908.21,930.62,29
216,P,872.86,872.58,29
217,LS,888.63,888.52,29
218,QZ,886.01,897.95,29
219,N,890.4,950.66,29
221,P,874.17,887.38,31
222,LS,870.85,NA,31
223,QZ,908.14,NA,31
224,N,888.66,NA,31
226,P,868.34,NA,31
227,LS,908.24,NA,31
228,QZ,858.45,859.34,31
229,N,907.32,NA,31
231,P,896.64,NA,31
232,LS,899.9,892.63,31
233,QZ,899,NA,31
234,N,842.51,839.26,31
236,P,866.13,NA,31
237,LS,877.59,883.38,31
238,QZ,871.44,867.51,31
239,N,902.61,NA,31
241,P,905.23,896.19,31
242,LS,887.25,NA,31
243,QZ,900.61,894.83,31
244,N,872.72,NA,31
246,P,897.53,NA,31
247,LS,882.93,956.84,31
248,QZ,902.47,NA,31
249,N,882.41,871.64,31
