YR,ST,year,block,pol,population,ssp,dtfl,herb,germPerc,fitness1,cell_fitness,Jan_size,Feb_size,March_size,April_size,May_size,June_size,size
1,A,97-98,1,1,9x,x,,n,0.125,,0,30,75,,,,,75
1,A,97-98,1,1,48p,p,,n,0.375,,0,5,33.33333333,,,,,33.33333
1,A,97-98,1,1,24p,p,,n,0.5,,0,8.333333333,49.375,42,,,,49.375
1,A,97-98,1,1,9w,p,,n,0.75,,0,29,87.5,110,,,,110
1,A,97-98,1,1,17x,x,,n,0,,0,,,,,,,
1,A,97-98,1,1,23w,p,,n,0.375,,0,,69.16666667,176,,,,176
1,A,97-98,1,1,9x,x,,n,0.375,,0,40,75,,,,,75
1,A,97-98,1,1,23w,p,,y,0.625,,0,10,33.75,171,172,,,172
1,A,97-98,1,1,24w,p,,n,0.375,,0,13.33333333,30,63,,,,63
1,A,97-98,1,1,48p,p,,n,0.125,,0,30,45,64,,,,64
1,A,97-98,1,1,24w,p,,n,0.375,,0,,10,,,,,10
1,A,97-98,1,1,28p,p,,n,0.125,,0,,45,,,,,45
1,A,97-98,1,1,5w,p,,n,0.625,,0,18,62,,,,,62
1,A,97-98,1,1,6x,x,,n,0.375,,0,30,28.33333333,144,153,,,153
1,A,97-98,1,1,5p,p,,n,0.5,,0,25,80,162,60,,,162
1,A,97-98,1,1,6p,p,,n,0,,0,,,,,,,
1,A,97-98,1,1,6w,p,,n,0.5,,0,36.66666667,81.66666667,150,,,,150
1,A,97-98,1,1,28p,p,,n,0.5,,0,35,108.125,,,,,108.125
1,A,97-98,1,1,52x,x,,n,0.625,,0,50,166.5,336,414,,,414
1,A,97-98,1,1,5x,x,,n,0.75,,0,34,95.83333333,390,,,,390
1,A,97-98,1,1,52x,x,,n,0.125,,0,10,30,26,,,,30
1,A,97-98,1,1,51x,x,,y,0.25,,0,30,140,,,,,140
1,A,97-98,1,1,6w,p,,n,0.625,,0,60,119.1666667,150,,,,150
1,A,97-98,1,1,17x,x,,n,0.5,,0,51.66666667,154.375,117,715.5,,,715.5
1,A,97-98,1,1,20w,p,,n,0.25,,0,5,10,,,,,10
1,A,97-98,1,1,5p,p,,n,0.125,,0,50,175,,,,,175
1,A,97-98,1,1,9w,p,,n,0.25,,0,50,105,292.5,1048,,,1048
1,A,97-98,1,1,9p,p,,n,0.125,,0,10,,,,,,10
1,A,97-98,1,1,51x,x,,n,0,,0,,,,,,,
1,A,97-98,1,1,6p,p,,n,0.125,,0,10,45,,,,,45
1,A,97-98,1,1,6x,x,,n,0.5,,0,23.75,70.625,,,,,70.625
1,A,97-98,1,1,20w,p,,n,0.375,,0,28.33333333,102.5,,,,,102.5
1,A,97-98,1,1,5x,x,,y,0.5,,0,36.66666667,112.5,434,,,,434
1,A,97-98,1,1,5w,p,,n,0,,0,,,,,,,
1,A,97-98,1,1,9p,p,,n,0.75,,0,22,70.5,125,,,,125
1,A,97-98,1,1,24p,p,,n,0,,0,,,,,,,
1,A,97-98,1,1,24w,p,,y,0.5,,0,30,85,,,,,85
1,A,97-98,1,1,6w,p,,n,0.5,,0,30,48.75,35,83.25,42,,83.25
1,A,97-98,1,1,48p,p,,y,0.25,,0,5,98.75,198,756,,,756
1,A,97-98,1,1,48p,p,,n,0.375,,0,,7.5,24,77,16,,77
1,A,97-98,1,1,24p,p,,y,0.875,,0,18,46.66666667,126,,,32,126
1,A,97-98,1,1,6p,p,,y,0.25,,0,10,37.5,90,37.5,,,90
1,A,97-98,1,1,9w,p,,n,0.75,,0,30,80,,,,,80
1,A,97-98,1,1,6w,p,,n,0.625,,0,21.66666667,87.5,,,,,87.5
1,A,97-98,1,1,24p,p,,n,0.25,,0,7.5,52.5,120,325,350,,350
1,A,97-98,1,1,52x,x,,y,0.375,,0,27.5,65,225.5,,,,225.5
1,A,97-98,1,1,6x,x,,y,0.375,,0,21.66666667,40,160,,,,160
1,A,97-98,1,1,5p,p,,y,0.625,,0,20,70,,,,,70
1,A,97-98,1,1,6x,x,,y,0.625,,0,5,27.5,,,,,27.5
1,A,97-98,1,1,5w,p,,y,0.625,,0,21,138.75,308,747.5,,,747.5
1,A,97-98,1,1,5x,x,,n,0.375,,0,30,64.16666667,135,216,180,,216
1,A,97-98,1,1,5p,p,,n,0.375,,0,30,100,165,184.25,44,,184.25
1,A,97-98,1,1,52x,x,210,y,0.75,362.9999446,2177.99967,58.33333333,178.3333333,629,,1494,,1494
1,A,97-98,1,1,28p,p,,n,0.375,,0,30,95,186,,,,186
1,A,97-98,1,1,28p,p,,y,0.375,,0,35,103.3333333,375,420,,,420
1,A,97-98,1,1,6p,p,,n,0.625,,0,16.66666667,49.5,222,277.75,528,,528
1,A,97-98,1,1,51x,x,198,n,0.25,224.9999477,449.999895,50,180,420,1175,1995,1312,1995
1,A,97-98,1,1,9p,p,,n,0.75,,0,15,40.41666667,187,,,,187
1,A,97-98,1,1,9x,x,207,n,0.75,109.0000745,654.000447,30,57.5,202.5,402.5,949,918,949
1,A,97-98,1,1,9x,x,207,n,0.375,13.5,40.5,27.5,44.16666667,189,372,315,,372
1,A,97-98,1,1,51x,x,,n,0.5,,0,35,216.25,528,1665,3078,,3078
1,A,97-98,1,1,24w,p,,n,0.375,,0,,79.16666667,247,425,464,,464
1,A,97-98,1,1,5x,x,,n,0.125,,0,30,75,,,,,75
1,A,97-98,1,1,23w,p,,y,0.625,,0,23.75,69,160,,,,160
1,A,97-98,1,1,9w,p,,n,0.25,,0,5,37.5,42,,,,42
