Time,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,Radius Change,,Origginal Radius=30mm
s,mm,mm,mm,mm,mm,mm,mm,mm,mm,mm,,
Time,0,30,60,90,120,150,180,210,240,270,,
0,0,0,0,0,0,0,0,0,0,0,,
0.099999435,0.50944824,0.350036621,0.350036621,0.299987793,0.270385742,0.210266113,0.129699707,0.100097656,0.029907227,0.029907227,,
0.199999384,0.51005859,0.35949707,0.35949707,0.309753418,0.279541016,0.209960938,0.140075684,0.09979248,0.029602051,0.029907227,,
0.299999333,0.51982422,0.369567871,0.369567871,0.320129395,0.279846191,0.220031738,0.140380859,0.100097656,0.030517578,0.029907227,,
0.399998768,0.52043457,0.369567871,0.379943848,0.328979492,0.290222168,0.220031738,0.140075684,0.09979248,0.029907227,0.029602051,,
0.499998717,0.52958984,0.379638672,0.379638672,0.329284668,0.29083252,0.229797363,0.150146484,0.100402832,0.029907227,0.029907227,,
0.599998152,0.53966064,0.378417969,0.389404297,0.339660645,0.299682617,0.229187012,0.149841309,0.100402832,0.028991699,0.039672852,,
0.699998101,0.53966064,0.389099121,0.399475098,0.350036621,0.310058594,0.24017334,0.150146484,0.100402832,0.029907227,0.039978027,,
0.799997536,0.54973145,0.400085449,0.399780273,0.349731445,0.31036377,0.239562988,0.15045166,0.109863281,0.039672852,0.039367676,,
0.899982087,0.54942627,0.401611328,0.409240723,0.359191895,0.319824219,0.249328613,0.161132813,0.109863281,0.039367676,0.039672852,,
0.999981009,0.55888672,0.41015625,0.408935547,0.369567871,0.320129395,0.249938965,0.160522461,0.109558105,0.039978027,0.039978027,,
1.099979931,0.5604126,0.409240723,0.419616699,0.369873047,0.320129395,0.249938965,0.159606934,0.110168457,0.039978027,0.040283203,,
1.19997834,0.57017822,0.419616699,0.429382324,0.379333496,0.329589844,0.259094238,0.160522461,0.109863281,0.040283203,0.039672852,,
