OHexposure = simulated OH exposure,,,,,,,,,,,
Fraction = molecular fraction of different species in the condensed phase at various OH exposure,,,,,,,,,,,
*Each column in matrix Fraction represents a different generic species or a different generation of that species,,,,,,,,,,,
,,,,,,,,,,,
OHexposure,Fraction,,,,,,,,,,
,Parent,ROOH_1,ROOH_2,ROOH_3,ROH_1,ROH_2,ROH_3,RO2_1,RO2_2,RO2_3,Fragments
0,1.00E+00,0,0,0,0,0,0,0,0,0,0
1.11E+11,9.38E-01,3.58E-06,7.34E-07,2.25E-07,4.66E-02,1.15E-02,3.76E-03,2.50E-06,7.25E-07,3.17E-07,1.68E-06
1.76E+11,9.10E-01,6.07E-06,1.66E-06,8.07E-07,5.85E-02,2.02E-02,1.10E-02,2.82E-06,1.04E-06,7.16E-07,2.17E-06
2.78E+11,8.75E-01,9.57E-06,3.32E-06,2.54E-06,6.62E-02,3.03E-02,2.84E-02,3.05E-06,1.35E-06,1.47E-06,2.81E-06
4.41E+11,8.35E-01,1.37E-05,5.68E-06,6.87E-06,6.56E-02,3.74E-02,6.20E-02,3.17E-06,1.56E-06,2.71E-06,3.58E-06
6.99E+11,7.95E-01,1.76E-05,8.09E-06,1.57E-05,5.59E-02,3.63E-02,1.13E-01,3.15E-06,1.59E-06,4.52E-06,4.49E-06
1.11E+12,7.61E-01,2.02E-05,9.45E-06,3.03E-05,4.10E-02,2.75E-02,1.70E-01,3.04E-06,1.42E-06,6.92E-06,5.51E-06
1.76E+12,7.38E-01,2.12E-05,9.22E-06,5.04E-05,2.67E-02,1.68E-02,2.19E-01,2.91E-06,1.15E-06,9.90E-06,6.63E-06
2.78E+12,7.27E-01,2.08E-05,7.84E-06,7.42E-05,1.60E-02,8.80E-03,2.48E-01,2.84E-06,9.05E-07,1.36E-05,7.87E-06
4.41E+12,7.29E-01,1.99E-05,6.17E-06,9.94E-05,9.28E-03,4.25E-03,2.58E-01,2.93E-06,7.48E-07,1.83E-05,9.21E-06
6.99E+12,7.43E-01,1.89E-05,4.77E-06,1.23E-04,5.42E-03,1.99E-03,2.50E-01,3.27E-06,7.02E-07,2.47E-05,1.06E-05
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
