germin1,germin0,cc,veg,year,site_reg,Ind_RE
1,1,66,15,2012,1,1
0,1,97,15,2012,6,2
1,2,74,25,2012,6,3
0,4,81,5,2012,7,4
1,3,96,0,2012,7,5
0,5,90,10,2012,7,6
0,4,96,0,2012,7,7
0,4,95,10,2012,7,8
1,3,81,20,2012,7,9
0,3,53,5,2012,7,10
0,4,79,5,2012,8,11
1,3,95,5,2012,8,12
0,1,87,20,2012,8,13
0,3,79,10,2012,8,14
0,4,87,15,2012,8,15
1,3,83,10,2012,8,16
1,3,86,85,2012,8,17
0,1,98,0,2012,2,18
0,5,98,5,2012,2,19
1,0,96,5,2012,3,20
0,4,74,75,2012,3,21
0,4,0,70,2012,3,22
1,3,0,90,2012,3,23
0,4,0,55,2012,3,24
0,4,0,70,2012,3,25
2,1,0,75,2012,3,26
1,4,0,100,2012,3,27
1,2,0,100,2012,3,28
0,4,0,70,2012,4,29
1,1,0,25,2012,4,30
0,2,0,25,2012,4,31
1,2,0,85,2012,4,32
1,4,0,65,2012,4,33
0,3,0,70,2012,4,34
2,3,0,20,2012,4,35
2,3,0,80,2012,4,36
0,3,0,85,2012,4,37
2,2,0,5,2012,5,38
1,2,0,15,2012,5,39
0,1,0,55,2012,5,40
2,2,0,25,2012,5,41
0,3,0,15,2012,5,42
0,1,0,5,2012,5,43
0,3,0,0,2012,5,44
0,4,0,0,2012,5,45
1,3,0,55,2012,5,46
1,3,0,85,2012,5,47
0,4,96,0,2012,15,48
0,3,67,10,2012,15,49
0,3,49,45,2012,15,50
0,4,39,15,2012,15,51
2,2,31,65,2012,15,52
0,4,48,70,2012,15,53
0,4,78,10,2012,16,54
0,4,91,20,2012,16,55
1,3,71,15,2012,16,56
2,2,68,5,2012,16,57
1,1,85,20,2012,16,58
0,4,79,5,2012,16,59
0,4,77,30,2012,16,60
0,4,77,20,2012,16,61
0,1,76,75,2012,16,62
0,4,93,40,2012,16,63
1,3,78,5,2012,17,64
0,4,79,30,2012,17,65
3,2,77,0,2012,17,66
0,5,97,0,2012,18,67
0,4,66,35,2012,18,68
0,4,46,30,2012,18,69
1,3,93,5,2012,18,70
2,2,82,15,2012,18,71
2,2,25,75,2012,18,72
0,4,20,70,2012,18,73
2,2,61,75,2012,18,74
0,4,90,0,2012,10,75
0,4,93,0,2012,10,76
0,2,81,40,2012,10,77
