site,plot,TRT,CP,interval,N,NO3,NH4
BBR,1,DRY,755.11,a,88.27,85.98,2.29
BBR,2,AMB,794.67,a,23.75,21.59,2.16
BBR,5,DRY,797.37,a,36.655,33.195,3.46
BBR,6,AMB,739.11,a,16.39,14.99,1.4
BCH,2,DRY,211.50,a,9.4,7.72,1.68
BCH,3,AMB,209.32,a,4.86,3.42,1.44
BCH,5,DRY,103.65,a,32.74,31.53,1.21
BCH,6,AMB,186.81,a,3.46,2.09,1.37
CAS,1,DRY,620.89,a,89.99,84.31,5.68
CAS,2,AMB,751.31,a,27.67,24.41,3.26
CAS,5,AMB,626.39,a,52.72,47.18,5.54
CAS,6,DRY,633.36,a,157.01,152.74,4.27
KRA,2,DRY,280.17,a,17.22,16.07,1.15
KRA,3,AMB,295.64,a,3.49,2.57,0.92
KRA,5,AMB,357.25,a,3.69,2.42,1.27
KRA,6,DRY,303.00,a,11.66,10.13,1.53
NEG,1,DRY,336.03,a,70.09,64.84,5.25
NEG,2,AMB,333.03,a,13.27,10.48,2.79
NEG,4,AMB,253.65,a,13.68,10.16,3.52
NEG,5,DRY,268.28,a,17.15,13.18,3.97
SOM,1,AMB,468.00,a,37.89,32.54,5.35
SOM,2,DRY,365.78,a,95.935,92.365,3.57
SOM,4,DRY,548.11,a,98.33,92.37,5.96
SOM,6,AMB,205.14,a,21.6,16.2,5.4
THU,2,AMB,286.22,a,11.19,6.37,4.82
THU,3,DRY,262.19,a,26.28,21.55,4.73
THU,5,DRY,170.99,a,21.74,17.3,4.44
THU,6,AMB,141.11,a,8.51,4.67,3.84
BBR,1,DRY,755.11,b,37.28,36.22,1.06
BBR,2,AMB,794.67,b,23.01,21.89,1.12
BBR,5,DRY,797.37,b,23.31,21.72,1.59
BBR,6,AMB,739.11,b,28.88,27.21,1.67
BCH,2,DRY,211.50,b,12.13,10.54,1.59
BCH,3,AMB,209.32,b,6.11,4.3,1.81
BCH,5,DRY,103.65,b,7.43,6.37,1.06
BCH,6,AMB,186.81,b,4.78,3.67,1.11
CAS,1,DRY,620.89,b,119.02,116.58,2.44
CAS,2,AMB,751.31,b,91.86,88.86,3
CAS,5,AMB,626.39,b,76,72.99,3.01
CAS,6,DRY,633.36,b,49.41,45.06,4.35
KRA,2,DRY,280.17,b,6.8,6.16,0.64
KRA,3,AMB,295.64,b,7.18,6.39,0.79
KRA,5,AMB,357.25,b,6.08,5.62,0.46
KRA,6,DRY,303.00,b,7.19,6.59,0.6
NEG,1,DRY,336.03,b,24.51,21.79,2.72
NEG,2,AMB,333.03,b,14.43,11.97,2.46
NEG,4,AMB,253.65,b,8.14,6.36,1.78
NEG,5,DRY,268.28,b,5.51,3.78,1.73
SOM,1,AMB,468.00,b,41.91,36.42,5.49
SOM,2,DRY,365.78,b,14.94,12.19,2.75
SOM,4,DRY,548.11,b,15.84,13.67,2.17
SOM,6,AMB,205.14,b,7.07,4.25,2.82
THU,2,AMB,286.22,b,4.99,1.95,3.04
THU,3,DRY,262.19,b,7.27,3.74,3.53
THU,5,DRY,170.99,b,8.38,5.92,2.46
THU,6,AMB,141.11,b,6.72,4.3,2.42
