ID,sex,roost,distance,time of fix,roost type,colony count,season
114094,f,Macksville,10.349,0.36,natural,0,Autumn
114094,f,Macksville,10.164,0.73,natural,0,Autumn
114068,f,Peter Finn,1.351,0.99,natural,0,Autumn
61012,m,"Wandandian, Bewong Creek",0.179,0.96,natural,0,Autumn
114106,f,Karbethong,0.998,0.84,natural,0,Autumn
114084,f,Karbethong,17.287,0.12,natural,0,Autumn
114068,f,Mallanganee,7.323,0.52,natural,0,Autumn
114083,f,Moruya Heads,21.608,0.66,natural,0,Autumn
114110,f,"Wandandian, Bewong Creek",15.983,0.32,natural,0,Autumn
114106,f,Karbethong,8.3,0.62,natural,0,Autumn
114103,f,Yatteyattah,21.525,0.3,natural,0,Autumn
114084,f,Karbethong,10.648,0.47,natural,0,Autumn
114105,f,"Camden, Brownlow Hill",1.035,0.98,natural,0,Autumn
108116,m,"Camden, Brownlow Hill",0.745,0.97,natural,0,Autumn
114079,f,Karbethong,16.268,0.53,natural,0,Autumn
114071,f,Karbethong,16.998,0.52,natural,0,Autumn
114106,f,Karbethong,6.613,0.45,natural,0,Autumn
114103,f,"Wandandian, Bewong Creek",17.627,0.6,natural,0,Autumn
114065,f,Karbethong,15.888,0.11,natural,0,Autumn
114066,f,Glen Willliam,21.854,0.09,natural,0,Autumn
114071,f,Karbethong,15.847,0.05,natural,0,Autumn
114106,f,Karbethong,21.779,0.05,natural,0,Autumn
114084,f,Karbethong,10.989,0.05,natural,0,Autumn
114099,f,Wootton,22.381,0.78,natural,0,Autumn
114065,f,Karbethong,25.124,0.29,natural,0,Autumn
114066,f,Glen Willliam,21.999,0.55,natural,0,Autumn
114101,f,Anna Bay,0.069,0.95,natural,0,Autumn
114101,f,Anna Bay,10.701,0,natural,0,Autumn
114083,f,"Bulahdelah, Boolambayte Creek",7.289,0.88,natural,0,Autumn
114083,f,"Camden, Brownlow Hill",0.736,0.99,natural,0,Autumn
114087,f,"Dayboro, Strong Road",13.094,0.29,natural,0,Autumn
114066,f,Glen Willliam,20.704,0.74,natural,0,Autumn
114065,f,Karbethong,15.284,0.7,natural,0,Autumn
114065,f,Karbethong,1.208,0.98,natural,0,Autumn
114090,f,Karbethong,7.66,0.18,natural,0,Autumn
114085,f,Karbethong,18.995,0.38,natural,0,Autumn
114085,f,Karbethong,4.796,0.8,natural,0,Autumn
114085,f,Karbethong,20.135,0.35,natural,0,Autumn
114071,f,Karbethong,6.898,0.57,natural,0,Autumn
114071,f,Karbethong,20.266,0.44,natural,0,Autumn
114103,f,Karbethong,19.178,0.31,natural,0,Autumn
114106,f,Karbethong,20.704,0.15,natural,0,Autumn
114106,f,Karbethong,14.565,0.3,natural,0,Autumn
114106,f,Karbethong,5.323,0.44,natural,0,Autumn
114084,f,Karbethong,0.125,0.92,natural,0,Autumn
114107,f,Karbethong,13.362,0.03,natural,0,Autumn
114107,f,Karbethong,13.075,0.21,natural,0,Autumn
114107,f,Karbethong,13.392,0.48,natural,0,Autumn
114107,f,Karbethong,13.302,0.48,natural,0,Autumn
114102,f,Oatley,10.638,0.4,majorurban,0,Autumn
114077,f,Tamboi,0.631,0.81,natural,0,Autumn
114077,f,Tamboi,5.391,0.71,natural,0,Autumn
114114,f,Tamboi,2.128,0.83,natural,0,Autumn
114074,f,Tamboi,6.724,0.83,natural,0,Autumn
114066,f,Tamboi,2.353,0.08,natural,0,Autumn
114099,f,Wootton,3.36,0.71,natural,0,Autumn
114099,f,Wootton,3.683,0.86,natural,0,Autumn
114099,f,Wootton,3.03,0.77,natural,0,Autumn
114091,f,Avoca,10.96,0.04,majorurban,0,Autumn
108145,m,Avoca,33.594,0.51,majorurban,0,Autumn
114077,f,Crescent Head,1.987,0.93,natural,0,Autumn
108154,m,"Croajingolong National Park, Dowell Creek",29.245,0.44,natural,0,Autumn
114081,f,"Gosford, Wingello Creek",8.862,0.01,majorurban,0,Autumn
114099,f,"Gosford, Wingello Creek",17.473,0.58,majorurban,0,Autumn
114099,f,"Gosford, Wingello Creek",17.419,0.24,majorurban,0,Autumn
114085,f,Karbethong,1.073,0.86,natural,0,Autumn
114103,f,Karbethong,19.392,0.54,natural,0,Autumn
114103,f,Karbethong,18.972,0.5,natural,0,Autumn
108158,m,Warriewood,5.946,0.33,majorurban,88,Autumn
114113,f,Tyalgum,6.177,0.61,natural,200,Autumn
114093,f,Wellington (Bell River),7.033,0.62,natural,331,Autumn
114113,f,Tyalgum,14.461,0.84,natural,400,Autumn
61012,m,"Canberra, Commonwealth Park",0.228,0.74,majorurban,413,Autumn
114096,f,Clyde,8.348,0.31,majorurban,450,Autumn
114096,f,Clyde,28.188,0.19,majorurban,450,Autumn
114096,f,Clyde,25.464,0.43,majorurban,450,Autumn
114074,f,Tocal,10.304,0.55,natural,460,Autumn
114074,f,Tocal,9.991,0.23,natural,460,Autumn
114074,f,Tocal,10.22,0.23,natural,460,Autumn
114074,f,Tocal,2.047,0.87,natural,460,Autumn
114083,f,Medowie,15.482,0.76,natural,495,Autumn
108116,m,Medowie,22.637,0.51,natural,495,Autumn
108116,m,Medowie,18.803,0.34,natural,495,Autumn
108150,m,Medowie,1.532,0.65,natural,495,Autumn
108123,m,Balgowlah,4.059,0.73,majorurban,496,Autumn
108143,m,Balgowlah,0.431,0.97,majorurban,496,Autumn
61012,m,"Canberra, Commonwealth Park",1.12,0.98,majorurban,500,Autumn
61012,m,"Canberra, Commonwealth Park",14.608,0,majorurban,500,Autumn
61012,m,"Canberra, Commonwealth Park",14.528,0.43,majorurban,500,Autumn
