pair,treat,female ID,male 1 ID,male 2 ID,delta latency to mate,actual time between matings (min),brood,offspring ,gestation (days),m1,m2,P2,var.st
2,N,02N,2.1,2.2,206,95,1,7,27,7,0,0,2
2,AI,02A,2.1,2.2,,,1,14,46,14,0,0,2
3,N,03N,3.1,3.2,-312,83,1,9,31,0,9,1,2
3,AI,03A,3.1,3.2,,,1,16,52,11,5,0.31,0.28
4,N,04N,4.1,4.2,-105,28,1,1,27,0,1,1,2
4,AI,04A,4.1,4.2,,,1,17,42,9,8,0.47,0.01
6,N,06N,6.1,6.2,646,1407,1,7,29,7,0,0,2
6,AI,06A,6.1,6.2,,,1,9,29,5,4,0.44,0.02
7,N,07N,7.1,7.2,69,111,1,2,30,2,0,0,2
7,AI,07A,7.1,7.2,,,1,12,41,6,6,0.5,0
8,N,08N,8.1,8.2,170,30,1,16,35,16,0,0,2
8,AI,08A,8.1,8.2,,,1,8,42,4,4,0.5,0
9,N,09N,9.1,9.2,644,74,1,6,29,3,3,0.5,0
9,AI,09A,9.1,9.2,,,1,,,,,,
10,N,10N,10.1,10.2,-182,18,1,4,28,0,4,1,2
10,AI,10A,10.1,10.2,,,1,,,,,,
11,N,11N,11.1,11.2,250,81,1,5,34,5,0,0,2
11,AI,11A,11.1,11.2,,,1,17,39,12,5,0.29,0.34
12,N,12N,12.1,12.2,297,55,1,18,49,15,3,0.17,0.89
12,AI,12A,12.1,12.2,,,1,10,38,2,8,0.8,0.72
13,N,13N,13.1,13.2,199,68,1,23,37,18,5,0.22,0.64
13,AI,13A,13.1,13.2,,,1,17,44,12,5,0.29,0.34
14,N,14N,14.1,14.2,546,40,1,7,49,0,7,1,2
14,AI,14A,14.1,14.2,,,1,13,27,9,4,0.31,0.3
15,N,15N,15.1,15.2,700,1466,1,14,28,3,11,0.79,0.65
15,AI,15A,15.1,15.2,,,1,20,32,13,7,0.35,0.18
16,N,16N,16.1,16.2,57,18,1,,,,,,
16,AI,16A,16.1,16.2,,,1,10,51,1,9,0.9,1.28
17,N,17N,17.1,17.2,-454,14,1,2,29,0,2,1,2
17,AI,17A,17.1,17.2,,,1,6,51,0,6,1,2
18,N,18N,18.1,18.2,503,39,1,13,37,11,2,0.15,0.96
18,AI,18A,18.1,18.2,,,1,8,24,3,5,0.63,0.13
19,N,19N,19.1,19.2,-44,15,1,13,45,0,13,1,2
19,AI,19A,19.1,19.2,,,1,8,28,3,5,0.63,0.13
20,N,20N,20.1,20.2,39,27,1,4,35,4,0,0,2
20,AI,20A,20.1,20.2,,,1,2,42,0,2,1,2
21,N,21N,21.1,21.2,165,111,1,,,,,,
21,AI,21A,21.1,21.2,,,1,4,30,4,0,0,2
22,N,22N,22.1,22.2,-42,59,1,,,,,,
22,AI,22A,22.1,22.2,,,1,7,28,1,6,0.86,1.02
23,N,23N,23.1,23.2,106,31,1,12,33,0,12,1,2
23,AI,23A,23.1,23.2,,,1,9,35,3,6,0.67,0.22
24,N,24N,24.1,24.2,919,53,1,3,45,3,0,0,2
24,AI,24A,24.1,24.2,,,1,21,51,5,16,0.76,0.55
25,N,25N,25.1,25.2,-512,25,1,13,37,1,12,0.92,1.43
25,AI,25A,25.1,25.2,,,1,,,,,,
26,N,26N,26.1,26.2,489,21,1,8,29,8,0,0,2
26,AI,26A,26.1,26.2,,,1,11,30,5,6,0.55,0.02
27,N,27N,27.1,27.2,468,48,1,11,53,11,0,0,2
27,AI,27A,27.1,27.2,,,1,14,40,11,3,0.21,0.65
2,N,02N,2.1,2.2,206,,2,11,25,11,0,0,2
2,AI,02A,2.1,2.2,,,2,18,32,8,10,0.56,0.02
3,N,03N,3.1,3.2,-312,,2,3,32,0,3,1,2
3,AI,03A,3.1,3.2,,,2,8,32,5,3,0.38,0.13
4,N,04N,4.1,4.2,-105,,2,15,31,0,15,1,2
4,AI,04A,4.1,4.2,,,2,12,29,3,9,0.75,0.5
6,N,06N,6.1,6.2,646,,2,12,33,12,0,0,2
6,AI,06A,6.1,6.2,,,2,7,32,3,4,0.57,0.04
7,N,07N,7.1,7.2,69,,2,6,35,3,3,0.5,0
7,AI,07A,7.1,7.2,,,2,4,30,3,1,0.25,0.5
8,N,08N,8.1,8.2,170,,2,6,28,6,0,0,2
8,AI,08A,8.1,8.2,,,2,14,29,10,4,0.29,0.37
9,N,09N,9.1,9.2,644,,2,8,31,2,6,0.75,0.5
9,AI,09A,9.1,9.2,,,2,,,,,,
10,N,10N,10.1,10.2,-182,,2,13,24,0,13,1,2
