﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
79.86,0.01,0.02,-0.40,-0.51,-0.05,272.84,731,519.44,,0.01,0.04,0.39,-0.40,-0.51,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,43.05,7.33,21,27979,14897,8282,72,,,,,,,,,120.40,71.67,36.94,,Off,Off,0,No tolerance
79.00,0.01,0.02,0.04,-0.51,0.09,240.00,643,378.43,,0.00,0.10,0.49,0.04,-0.52,0.09,0.01,0.01,0.02,0.00,0.00,0.00,45.34,13.02,20,27947,14607,8238,4,,,,,,,,,83.72,69.72,36.94,,Off,Off,0,No tolerance
77.83,0.01,0.02,-0.37,-0.70,0.10,362.42,971,588.90,,0.01,0.10,0.42,-0.38,-0.70,0.11,0.01,0.01,0.02,0.00,0.00,0.00,40.64,9.20,170,27949,14529,8176,18,,,,,,,,,144.24,76.33,48.08,,Off,Off,0,No tolerance
77.75,0.02,0.03,-0.38,-0.56,-0.02,532.25,1426,941.41,,0.00,0.03,0.34,-0.38,-0.56,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,51.81,5.03,49,27974,15272,8172,127,,,,,,,,,229.52,127.27,46.53,,Off,Off,0,No tolerance
77.61,0.01,0.01,-0.12,-0.60,0.10,284.41,762,417.83,,0.01,0.20,0.50,-0.12,-0.60,0.09,0.01,0.01,0.01,0.00,0.00,0.00,40.28,12.35,7.0,27995,15207,8165,379,,,,,,,,,111.72,52.62,55.21,,Off,Off,0,No tolerance
77.53,0.01,0.02,-0.16,-0.65,0.03,327.34,877,586.83,,0.00,0.06,0.39,-0.16,-0.65,0.03,0.00,0.02,0.02,0.00,0.00,0.00,38.79,7.10,327,27973,15728,8160,145,,,,,,,,,152.80,58.58,49.64,,Off,Off,0,No tolerance
77.52,0.01,0.02,-0.12,-0.53,0.04,459.84,1232,595.12,,0.01,0.20,0.48,-0.12,-0.53,0.05,0.01,0.01,0.02,0.00,0.00,0.00,42.36,11.62,201,27992,14157,8160,302,,,,,,,,,155.78,73.61,78.80,,Off,Off,0,No tolerance
77.42,0.01,0.02,-0.16,-0.70,0.01,429.23,1150,658.37,,0.01,0.05,0.42,-0.16,-0.70,0.00,0.01,0.02,0.02,0.01,0.00,0.00,41.08,7.01,34,27991,14741,8154,225,,,,,,,,,177.55,59.88,72.06,,Off,Off,0,No tolerance
76.88,0.01,0.03,0.02,-0.52,0.06,300.09,804,571.28,,0.00,0.03,0.38,0.02,-0.52,0.07,0.01,0.01,0.03,0.01,0.00,0.00,50.62,7.19,13,27967,16255,8126,383,,,,,,,,,122.47,104.07,51.19,,Off,Off,0,No tolerance
76.50,0.01,0.02,-0.38,-0.72,0.01,311.66,835,526.69,,0.02,0.09,0.42,-0.38,-0.72,0.01,0.01,0.01,0.02,0.00,0.00,0.00,41.98,9.55,2.0,27993,15627,8106,27,,,,,,,,,127.79,74.52,39.79,,Off,Off,0,No tolerance
76.20,0.01,0.03,-0.38,-0.58,0.06,404.97,1085,743.39,,0.01,0.03,0.36,-0.38,-0.58,0.06,0.00,0.01,0.03,0.01,0.00,0.00,44.15,5.44,2.0,27997,15661,8090,330,,,,,,,,,187.40,90.20,46.14,,Off,Off,0,No tolerance
75.78,0.01,0.02,-0.40,-0.52,0.00,302.33,810,550.54,,0.00,0.06,0.40,-0.40,-0.52,0.00,0.00,0.01,0.02,0.00,0.00,0.00,44.99,7.41,78,27964,15606,8068,98,,,,,,,,,135.04,72.71,35.25,,Off,Off,0,No tolerance
75.49,0.01,0.02,-0.39,-0.59,-0.10,335.92,900,584.76,,-0.01,0.07,0.40,-0.39,-0.58,-0.10,0.00,0.01,0.02,0.00,0.00,0.00,46.73,8.08,18,27944,15203,8053,51,,,,,,,,,144.37,70.11,41.34,,Off,Off,0,No tolerance
75.07,0.01,0.02,-0.16,-0.65,0.05,291.13,780,494.55,,0.00,0.06,0.43,-0.16,-0.65,0.06,0.00,0.02,0.01,0.00,0.00,0.00,41.75,7.74,36,27973,15843,8030,152,,,,,,,,,130.90,38.62,64.41,,Off,Off,0,No tolerance
74.64,0.01,0.03,-0.14,-0.64,0.00,429.61,1151,657.33,,0.01,0.04,0.42,-0.13,-0.64,0.00,0.01,0.02,0.02,0.01,0.00,0.00,47.08,6.82,20,27997,15068,8007,333,,,,,,,,,168.48,88.52,62.08,,Off,Off,0,No tolerance
74.40,0.01,0.02,-0.12,-0.71,0.01,397.14,1064,660.44,,0.01,0.05,0.40,-0.13,-0.71,0.01,0.01,0.01,0.02,0.01,0.00,0.00,46.52,7.32,50,27987,15619,7994,357,,,,,,,,,160.96,89.04,50.80,,Off,Off,0,No tolerance
