Location,Habitat type,Sex,Weight,Jaw width,Jaw length,UFL,LFL,UHL,LHL,tail,svl
INU2,Non-urban,M,820,39,41,35,30,50,52,120,263
INU2,Non-urban,M,870,40,40,35,30,54,52,126,256
INU2,Non-urban,F,490,27,33,28,24,47,42,87,204
INU2,Non-urban,F,380,25,32,26,24,42,39,80,186
INU2,Non-urban,M,950,38,45,38,34,59,51,126,281
INU2,Non-urban,M,850,39,41,35,33,55,53,120,270
INU2,Non-urban,M,850,42,43,40,36,60,55,125,263
INU2,Non-urban,F,350,23,30,26,21,39,37,76,182
INU2,Non-urban,F,440,26,30,28,25,43,41,84,188
INU2,Non-urban,M,600,33,38,35,31,54,50,105,235
INU2,Non-urban,M,750,39,44,37,30,57,52,118,248
INU2,Non-urban,F,420,27,32,28,24,44,41,87,188
INU2,Non-urban,M,950,38,42,38,33,62,54,126,252
INU2,Non-urban,F,425,31,29,31,28,49,41,87,202
INU2,Non-urban,M,730,39,38,38,30,60,54,120,272
INU2,Non-urban,F,340,28,26,28,24,42,38,74,161
INU2,Non-urban,M,760,44,38,40,33,62,57,123,251
INU2,Non-urban,M,750,44,47,40,32,60,52,118,271
INU2,Non-urban,M,690,40,37,37,33,58,54,120,266
INU2,Non-urban,M,720,41,39,34,31,56,51,119,237
INU2,Non-urban,F,285,24,27,24,19,38,36,73,162
INU2,Non-urban,F,360,25,28,27,25,44,38,82,186
INU2,Non-urban,F,405,29,32,27,22,42,40,91,198
INU2,Non-urban,F,405,25,30,27,23,45,39,90,196
INU2,Non-urban,F,295,24,27,27,24,43,40,76,182
INU2,Non-urban,F,410,26,30,27,23,41,40,82,207
INU2,Non-urban,M,550,35,41,35,31,59,52,113,251
INU2,Non-urban,F,342,25,29,27,23,44,41,80,180
INU2,Non-urban,M,850,40,45,40,33,65,54,121,264
INU2,Non-urban,F,290,26,30,27,24,40,37,81,197
INU2,Non-urban,M,600,35,42,36,31,56,52,115,248
INU2,Non-urban,M,750,36,40,37,31,53,50,120,254
INU2,Non-urban,M,880,39,45,38,31,52,51,132,272
INU2,Non-urban,M,525,31,36,37,29,58,52,98,234
INU2,Non-urban,M,800,38,40,35,29,54,50,124,265
INU3,Non-urban,F,330,24,26,24,22,39,37,76,166
INU3,Non-urban,M,600,31,36,35,30,51,47,102,245
INU3,Non-urban,F,342,24,27,27,22,42,36,75,186
INU3,Non-urban,M,800,37,42,39,34,57,55,120,264
INU3,Non-urban,F,360,25,30,27,23,46,39,75,176
INU3,Non-urban,M,500,28,35,34,31,52,47,94,229
INU3,Non-urban,F,325,25,28,25,23,38,35,79,180
INU3,Non-urban,M,310,24,29,27,21,43,38,73,176
INU3,Non-urban,M,325,26,30,27,25,47,38,75,192
INU3,Non-urban,F,321,22,27,26,22,42,38,70,184
INU3,Non-urban,F,320,23,27,23,31,34,35,72,167
INU3,Non-urban,F,450,28,31,29,24,42,41,89,188
INU3,Non-urban,F,455,27,30,29,24,43,43,84,186
INU3,Non-urban,M,220,19,23,21,17,33,32,58,140
INU3,Non-urban,F,310,24,29,25,22,38,35,74,180
INU3,Non-urban,F,210,22,24,21,19,34,31,61,145
INU3,Non-urban,M,280,24,29,28,23,42,40,75,175
INU3,Non-urban,F,510,30,35,30,27,44,42,99,215
INU3,Non-urban,M,475,31,35,31,39,47,45,90,209
INU3,Non-urban,M,910,37,43,40,36,57,54,129,252
INU3,Non-urban,M,175,20,23,23,17,33,31,60,131
INU3,Non-urban,M,285,23,28,28,22,40,39,71,175
INU3,Non-urban,F,305,23,28,29,22,41,38,74,175
INU3,Non-urban,M,180,19,21,18,15,29,26,50,121
INU3,Non-urban,F,280,22,27,24,23,39,38,74,172
INU3,Non-urban,M,225,21,23,22,18,31,29,57,132
INU3,Non-urban,F,235,21,25,22,19,32,31,65,152
INU3,Non-urban,F,240,21,25,25,22,36,35,64,152
INU1,Non-urban,F,390,25,31,28,24,45,42,85,202
INU1,Non-urban,M,600,31,38,35,33,53,51,104,236
INU1,Non-urban,M,500,28,36,32,26,46,44,94,219
INU1,Non-urban,F,500,28,36,30,27,47,44,94,202
INU1,Non-urban,M,750,34,40,36,32,56,53,115,251
INU1,Non-urban,M,300,24,31,27,24,40,37,78,182
INU1,Non-urban,M,850,42,45,42,36,60,53,126,267
INU1,Non-urban,F,390,24,30,31,26,43,41,80,197
INU1,Non-urban,M,380,26,32,27,23,44,40,84,209
INU1,Non-urban,M,450,30,34,36,29,50,46,97,219
INU1,Non-urban,F,145,17,21,20,15,28,27,50,129
INU1,Non-urban,M,305,25,29,27,23,40,39,75,181
INU1,Non-urban,F,365,26,32,26,24,43,40,79,191
INU1,Non-urban,M,410,27,31,30,25,45,45,81,195
INU1,Non-urban,M,890,38,40,35,32,60,54,125,258
INU1,Non-urban,F,550,29,32,30,27,45,43,96,210
INU1,Non-urban,M,490,29,34,31,29,49,47,94,230
INU1,Non-urban,F,225,24,26,25,21,37,36,69,169
INU1,Non-urban,F,490,29,36,32,27,46,44,95,226
INU1,Non-urban,M,790,33,39,38,32,58,56,120,246
INU1,Non-urban,F,370,25,29,26,24,42,39,79,179
INU1,Non-urban,M,475,28,33,30,28,47,46,94,220
INU1,Non-urban,M,550,31,37,35,27,50,46,103,228
INU1,Non-urban,F,480,28,30,28,25,44,42,95,199
