time,Easting,Northing
0,367688,6635321
16,367730,6635325
35.00000001,367633,6635361
59,367710,6635143
85,367697,6635146
100,367701,6635150
115,367687,6635137
130,367679,6635139
146,367688,6635154
161,367653,6635128
177,367679,6635144
197,367669,6635134
212,367688,6635143
227,367681,6635147
242,367694,6635141
258,367697,6635151
273,367694,6635158
288,367700,6635148
303,367693,6635138
319,367685,6635146
334,367720,6635155
350,367723,6635153
370,367722,6635158
385,367714,6635190
404,367723,6635162
423,367775,6635159
439,367808,6635190
460,367813,6635166
475,367814,6635188
491,367814,6635176
509,367834,6635186
524,367977,6635233
540,367965,6635256
555,367969,6635236
570,367957,6635246
586,367961,6635264
601,367951,6635251
617,367949,6635249
632,367967,6635262
648,367980,6635277
665,367922,6635193
686,367945,6635259
711,367970,6635267
727,367968,6635280
788,367965,6635308
803,367957,6635301
819,367959,6635297
834,367957,6635308
850,367998,6635311
866,367961,6635293
881,367967,6635286
896,367972,6635277
911,367966,6635311
926,367978,6635300
941,368008,6635286
957,367966,6635313
973,367949,6635283
999,367966,6635323
1014,367976,6635354
1029,367971,6635316
1047,367954,6635387
1066,367941,6635361
1082,367923,6635329
1102,367959,6635271
1117,367911,6635305
1132,367925,6635302
1148,367912,6635312
1163,367893,6635311
1178,367899,6635290
1193,367900,6635303
1208,367888,6635324
1226,367876,6635256
1261,367873,6635289
1301,367883,6635274
1334,367877,6635284
1349,367870,6635292
1365,367873,6635288
1380,367873,6635295
1396,367900,6635307
1419,367780,6635204
1439,367865,6635286
1463,367844,6635269
1530,367810,6635244
1545,367810,6635240
1561,367822,6635238
1581,367787,6635235
1603,367800,6635236
1628,367808,6635175
1653,367809,6635245
1669,367802,6635234
1685,367813,6635248
1702,367812,6635227
1718,367815,6635241
1733,367847,6635244
1748,367818,6635219
1764,367813,6635231
1779,367826,6635290
1795,367811,6635250
1811,367804,6635271
1826,367842,6635262
1842,367814,6635252
1857,367819,6635260
1873,367795,6635256
1888,367816,6635278
1904,367797,6635241
1919,367817,6635284
1935,367872,6635346
1952,367820,6635297
1969,367814,6635301
1984,367806,6635310
2000,367818,6635303
2015,367803,6635330
2030,367806,6635343
2045,367816,6635343
2060,367800,6635321
2075,367867,6635536
2091,367877,6635560
2106,367903,6635584
2121,367974,6635660
2137,367933,6635613
2154,367946,6635628
2179,367943,6635620
2194,367935,6635613
2208,367911,6635658
2223,367910,6635618
2238,367965,6635651
2253,367931,6635636
2267,367940,6635628
2281,367929,6635619
2296,367945,6635616
2311,367967,6635622
2326,368005,6635589
2341,368052,6635585
2357,368055,6635580
2372,368066,6635581
2387,368098,6635566
2402,368076,6635587
2417,368079,6635595
2432,368096,6635597
2448,368111,6635615
2463,368135,6635646
2479,368074,6635569
2502,368079,6635558
2517,368056,6635553
2532,368069,6635549
2550,368079,6635542
2573,368088,6635550
2588,368088,6635531
2603,368097,6635539
2618,368098,6635535
2633,368098,6635530
2648,368109,6635529
2664,368116,6635519
2679,368122,6635520
2694,368120,6635467
2710,368094,6635495
2726,368109,6635497
2745,368106,6635510
2761,368106,6635526
2783,368113,6635519
2817,368091,6635549
2833,368069,6635528
2848,368033,6635484
2864,368072,6635548
2879,368052,6635520
2895,368071,6635510
2911,368069,6635523
2928,368080,6635506
2943,368077,6635493
2959,368048,6635494
2975,368053,6635498
2990,368045,6635487
3006,368040,6635499
3022,368010,6635488
3041,368066,6635560
3061,368018,6635477
3087,368000,6635453
3102,368013,6635454
3118,367998,6635456
3135,367995,6635454
3153,367973,6635440
3168,367995,6635459
3184,367991,6635454
3199,368011,6635483
3214,367989,6635475
3230,368026,6635471
3245,368033,6635503
3261,368091,6635660
3276,368031,6635491
3292,368044,6635520
3307,368038,6635518
3323,368059,6635522
3338,368050,6635519
3354,368060,6635523
3370,368052,6635582
