Radio,SEAc,Overlap_Area,RINI,Year,Habitat_Use,Sex,Tarsus,Behavior,logRINI
149.113,1.402043802,13.44055,0.104314466,2011,Campground,Female,40.2,0.017083992,-2.260345231
149.121,6.940235819,9.660391,0.718421834,2011,Intermediate,Male,45.2,0.019744158,-0.33069837
149.132,1.005240076,12.10316,0.083056002,2011,Periphery,Male,41.1,-0.062939838,-2.488240176
149.142,1.440139946,13.44055,0.107148885,2011,Campground,Female,40.4,-0.084208835,-2.233535963
149.151,0.151266108,13.44055,0.011254458,2012,Campground,Male,42.5,-0.037237038,-4.486990962
149.163,0.182967702,13.44055,0.013613111,2011,Campground,Male,40.8,-0.163430366,-4.296721907
149.181,5.153530923,9.660391,0.533470221,2012,Intermediate,Male,43.4,0.094444168,-0.628352028
149.182,1.911825394,5.001225,0.382271422,2011,Forest,Female,38.4,0.231845548,-0.961624394
149.192,3.764641926,12.10316,0.3110462,2012,Periphery,Male,45.3,0.199880862,-1.167813825
149.193,1.244941602,12.10316,0.102860873,2011,Periphery,Male,41.9,-0.111233856,-2.274377951
149.203,0.788576097,5.001225,0.157676589,2011,Forest,Female,37.6,0.166157254,-1.847209249
149.212,3.650774975,9.660391,0.37791172,2013,Intermediate,Female,42.1,0.036678598,-0.973094656
149.213,2.231051415,12.10316,0.184336274,2011,Periphery,Male,41.3,0.083853807,-1.690993613
149.22,3.944042779,12.10316,0.325868846,2012,Periphery,Male,42.3,-0.040868597,-1.121260291
149.222,0.524327979,13.44055,0.039010902,2013,Campground,Female,39.7,-0.074653385,-3.243914133
149.231,0.124637165,13.44055,0.009273219,2013,Campground,Male,39.1,0.01671264,-4.68062471
149.232,1.019617318,9.660391,0.105546175,2012,Intermediate,Male,42.2,0.072633258,-2.248606744
149.242,1.609759641,13.44055,0.119768882,2012,Campground,Male,43,0.103483523,-2.122191377
149.244,1.27789239,5.001225,0.255515877,2011,Forest,Male,39,0.047578546,-1.36447073
149.251,2.032583995,12.10316,0.16793829,2012,Periphery,Female,42.7,-0.065900066,-1.784158688
149.253,0.304911191,13.44055,0.022685916,2012,Campground,Male,44.4,-0.099782614,-3.786010988
149.261,1.764460354,12.10316,0.145785097,2011,Periphery,Female,42.3,0.03128094,-1.92562168
149.262,0.737527537,13.44055,0.054873315,2012,Campground,Female,40.5,-0.095103474,-2.902728114
149.272,0.54291251,13.44055,0.040393623,2012,Campground,Male,41.9,-0.061998713,-3.209083353
149.28,2.230213741,12.10316,0.184267063,2011,Periphery,Male,40.4,0.060475016,-1.691369144
149.281,1.307928818,5.001225,0.261521691,2012,Forest,Male,41.7,0.20872054,-1.341238051
149.292,1.367826745,12.10316,0.113014018,2011,Periphery,Male,42.3,-0.029811591,-2.180243415
149.293,2.568250264,12.10316,0.212196671,2012,Periphery,Female,42,0.156047172,-1.550241741
149.303,0.077525069,13.44055,0.005767998,2012,Campground,Female,41,-0.132843673,-5.155430226
149.31,0.794618856,13.44055,0.059121007,2013,Campground,Male,42.3,-0.090927676,-2.828168969
149.722,2.196363412,5.001225,0.439165087,2012,Forest,Female,39.2,0.216012476,-0.822879884
