Source,Exposure,Sex,Tp,Longevity,Density,Aquarius,Beetle,Notonecta,Aeshna,H,Cslong,Winglength
C100-1,C,F,15,3,0,0,0,0,Control-100,99,-31.9916,2.65698384
C100-1,C,F,15,24,0,0,0,0,Control-100,99,-10.9916,2.806792358
C100-1,NC,F,13,47,0,0,0,0,Control-100,99,12.0084,
C100-1,NC,F,15,10,0,0,0,0,Control-100,99,-24.9916,
C100-1,NC,F,15,22,0,0,0,0,Control-100,99,-12.9916,3.085788233
C100-1,NC,F,15,46,0,0,0,0,Control-100,99,11.0084,2.92472926
C100-1,NC,F,16,50,0,0,0,0,Control-100,99,15.0084,
C100-1,NC,F,16,50,0,0,0,0,Control-100,99,15.0084,
C100-1,NC,F,16,50,0,0,0,0,Control-100,99,15.0084,
C100-1,NC,F,16,50,0,0,0,0,Control-100,99,15.0084,
C100-1,C,M,14,33,0,0,0,0,Control-100,99,7.5942,2.98611228
C100-1,C,M,14,33,0,0,0,0,Control-100,99,7.5942,3.451512218
C100-1,C,M,15,18,0,0,0,0,Control-100,99,-7.4058,
C100-1,C,M,15,21,0,0,0,0,Control-100,99,-4.4058,
C100-1,C,M,15,26,0,0,0,0,Control-100,99,0.5942,2.761951856
C100-1,NC,M,14,18,0,0,0,0,Control-100,99,-7.4058,
C100-1,NC,M,15,5,0,0,0,0,Control-100,99,-20.4058,
C100-1,NC,M,15,24,0,0,0,0,Control-100,99,-1.4058,2.582105883
C100-1,NC,M,15,27,0,0,0,0,Control-100,99,1.5942,2.473606318
C100-1,NC,M,15,45,0,0,0,0,Control-100,99,19.5942,2.830226131
C100-1,NC,M,15,45,0,0,0,0,Control-100,99,19.5942,
C100-1,NC,M,15,45,0,0,0,0,Control-100,99,19.5942,
C100-1,NC,M,16,11,0,0,0,0,Control-100,99,-14.4058,
C100-1,NC,M,16,25,0,0,0,0,Control-100,99,-0.4058,
C100-1,NC,M,16,50,0,0,0,0,Control-100,99,24.5942,
C100-1,NC,M,16,50,0,0,0,0,Control-100,99,24.5942,
C100-2,C,F,14,24,0,0,0,0,Control-100,99,-10.9916,
C100-2,C,F,14,25,0,0,0,0,Control-100,99,-9.9916,
C100-2,C,F,14,25,0,0,0,0,Control-100,99,-9.9916,2.663419185
C100-2,C,F,14,33,0,0,0,0,Control-100,99,-1.9916,2.570953623
C100-2,C,F,15,21,0,0,0,0,Control-100,99,-13.9916,
C100-2,C,F,15,25,0,0,0,0,Control-100,99,-9.9916,3.311211178
C100-2,NC,F,13,6,0,0,0,0,Control-100,99,-28.9916,
C100-2,NC,F,13,28,0,0,0,0,Control-100,99,-6.9916,
C100-2,NC,F,13,35,0,0,0,0,Control-100,99,0.0084,
C100-2,NC,F,14,22,0,0,0,0,Control-100,99,-12.9916,3.31196869
C100-2,NC,F,14,23,0,0,0,0,Control-100,99,-11.9916,
C100-2,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,3.172221755
C100-2,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,3.144432287
C100-2,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,3.493540106
C100-2,NC,F,14,47,0,0,0,0,Control-100,99,12.0084,
C100-2,NC,F,15,20,0,0,0,0,Control-100,99,-14.9916,
C100-2,NC,F,15,23,0,0,0,0,Control-100,99,-11.9916,3.115674887
C100-2,NC,F,15,26,0,0,0,0,Control-100,99,-8.9916,3.398787981
C100-2,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,3.305052886
C100-2,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,3.251006509
C100-2,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,
C100-2,NC,F,15,45,0,0,0,0,Control-100,99,10.0084,
C100-2,NC,F,16,8,0,0,0,0,Control-100,99,-26.9916,3.233825716
C100-2,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,3.353288163
C100-2,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,2.833662991
C100-2,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,
C100-2,NC,F,16,44,0,0,0,0,Control-100,99,9.0084,
C100-2,C,M,14,22,0,0,0,0,Control-100,99,-3.4058,
C100-2,C,M,14,24,0,0,0,0,Control-100,99,-1.4058,
C100-2,C,M,14,25,0,0,0,0,Control-100,99,-0.4058,
C100-2,C,M,14,33,0,0,0,0,Control-100,99,7.5942,
C100-2,C,M,14,34,0,0,0,0,Control-100,99,8.5942,3.376392279
C100-2,C,M,15,44,0,0,0,0,Control-100,99,18.5942,
C100-2,NC,M,13,6,0,0,0,0,Control-100,99,-19.4058,3.28023034
C100-2,NC,M,13,6,0,0,0,0,Control-100,99,-19.4058,
C100-2,NC,M,13,7,0,0,0,0,Control-100,99,-18.4058,
C100-2,NC,M,13,24,0,0,0,0,Control-100,99,-1.4058,
C100-2,NC,M,13,25,0,0,0,0,Control-100,99,-0.4058,
C100-2,NC,M,13,25,0,0,0,0,Control-100,99,-0.4058,
C100-2,NC,M,13,28,0,0,0,0,Control-100,99,2.5942,
C100-2,NC,M,13,46,0,0,0,0,Control-100,99,20.5942,
C100-2,NC,M,14,23,0,0,0,0,Control-100,99,-2.4058,3.292862554
C100-2,NC,M,14,23,0,0,0,0,Control-100,99,-2.4058,2.927787364
C100-2,NC,M,14,25,0,0,0,0,Control-100,99,-0.4058,
C100-2,NC,M,14,26,0,0,0,0,Control-100,99,0.5942,2.795422664
C100-2,NC,M,15,6,0,0,0,0,Control-100,99,-19.4058,3.027333558
C100-2,NC,M,15,9,0,0,0,0,Control-100,99,-16.4058,3.078528743
