Shade,newBlock,Species,Row,Soil,Seed,day128,Survived
A.Low,1,Act wig,1,B.ER,1,L,1
A.Low,1,Act wig,1,B.ER,2,SC,1
A.Low,1,Act wig,1,B.ER,3,L,1
A.Low,1,Act wig,1,B.ER,4,L,1
A.Low,1,Act wig,1,B.ER,5,L,1
A.Low,1,Act wig,1,B.ER,6,L,1
A.Low,1,Act wig,1,B.ER,7,L,1
A.Low,1,Act wig,1,B.ER,8,L,1
A.Low,1,Act wig,2,C.MP,1,L,1
A.Low,1,Act wig,2,C.MP,2,L,1
A.Low,1,Act wig,2,C.MP,3,L,1
A.Low,1,Act wig,2,C.MP,4,L/SC,1
A.Low,1,Act wig,2,C.MP,5,L,1
A.Low,1,Act wig,2,C.MP,6,N,0
A.Low,1,Act wig,2,C.MP,7,L,1
A.Low,1,Act wig,2,C.MP,8,L,1
A.Low,1,Act wig,3,A.DR,1,D,0
A.Low,1,Act wig,3,A.DR,2,L,1
A.Low,1,Act wig,3,A.DR,3,L,1
A.Low,1,Act wig,3,A.DR,4,L,1
A.Low,1,Act wig,3,A.DR,5,L,1
A.Low,1,Act wig,3,A.DR,6,L,1
A.Low,1,Act wig,3,A.DR,7,L,1
A.Low,1,Act wig,3,A.DR,8,L,1
A.Low,1,Art het,4,A.DR,1,L,1
A.Low,1,Art het,4,A.DR,2,L,1
A.Low,1,Art het,4,A.DR,3,L,1
A.Low,1,Art het,4,A.DR,4,L,1
A.Low,1,Art het,4,A.DR,5,L,1
A.Low,1,Art het,4,A.DR,6,L,1
A.Low,1,Art het,4,A.DR,7,L,1
A.Low,1,Art het,4,A.DR,8,L,1
A.Low,1,Art het,5,B.ER,1,L,1
A.Low,1,Art het,5,B.ER,2,L,1
A.Low,1,Art het,5,B.ER,3,L,1
A.Low,1,Art het,5,B.ER,4,L,1
A.Low,1,Art het,5,B.ER,5,L,1
A.Low,1,Art het,5,B.ER,6,L,1
A.Low,1,Art het,5,B.ER,7,L,1
A.Low,1,Art het,5,B.ER,8,L,1
A.Low,1,Art het,6,C.MP,1,L,1
A.Low,1,Art het,6,C.MP,2,L,1
A.Low,1,Art het,6,C.MP,3,L,1
A.Low,1,Art het,6,C.MP,4,L,1
A.Low,1,Art het,6,C.MP,5,L,1
A.Low,1,Art het,6,C.MP,6,L,1
A.Low,1,Art het,6,C.MP,7,L,1
A.Low,1,Art het,6,C.MP,8,L,1
A.Low,1,Kne att,1,C.MP,1,L,1
A.Low,1,Kne att,1,C.MP,2,L,1
A.Low,1,Kne att,1,C.MP,3,L,1
A.Low,1,Kne att,1,C.MP,4,L,1
