male,bl-FzBl-DS,bl-gr-DS,bl-or-DS,bl-sil-DS,bl-vi-DS,body-bl-DS,body-FzBl-DS,body-gr-DS,body-or-DS,body-sil-DS,body-vi-DS,FzBl-gr-DS,FzBl-or-DS,FzBl-sil-DS,FzBl-vi-DS,gr-sil-DS,gr-vi-DS,or-gr-DS,or-sil-DS,or-vi-DS,sil-vi-DS
A1,0,2.0916,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,1.551,4.4027,0,0,0,2.9549
A2,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,0,0,0,0,0,4.4027,3.4914,0,0,0
A3,0,0,0,0.6326,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,1.551,4.4027,0,0,4.4605,0
B1,0,2.0916,0,0.6326,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,0,0,4.4605,2.9549
B2,1.6453,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
B3,0,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
C1,0,2.0916,3.201,0.6326,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
C2,0,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,0,0,0,3.9615,1.551,4.4027,0,0,4.4605,0
C3,0,0,0,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
D1,0,2.0916,3.201,0,0,2.6381,1.0736,0.9864,3.3447,0,0,1.0464,2.7346,0,0,0,0,3.4914,0,0,0
D2,1.6453,0,3.201,0,0,2.6381,1.0736,0,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,0,0,0,0,4.4605,0
D3,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,2.8758,4.4605,0
E1,1.6453,2.0916,0,0,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
E2,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,1.551,4.4027,3.4914,0,4.4605,2.9549
E3,1.6453,0,3.201,0,2.3572,2.6381,1.0736,0,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,0,0,0,0,0,2.9549
E4,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,1.551,0,3.4914,0,0,0
F1,1.6453,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,2.8758,4.4605,0
F2,0,0,3.201,0,2.3572,2.6381,1.0736,0,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,0,0,0,0,4.4605,0
F3,1.6453,2.0916,3.201,0.6326,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,2.9549
G1,0,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
G2,1.6453,0,3.201,0,0,2.6381,1.0736,0.9864,3.3447,0,0,1.0464,2.7346,0,0,0,0,3.4914,0,0,0
G3,1.6453,2.0916,0,0,0,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,0,4.4027,3.4914,0,4.4605,2.9549
H1,1.6453,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,0,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
H2,0,0,3.201,0,0,2.6381,1.0736,0.9864,3.3447,2.0435,0,1.0464,2.7346,1.0392,0,1.551,0,0,0,0,0
H3,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,1.0464,2.7346,1.0392,3.9615,1.551,4.4027,3.4914,2.8758,4.4605,2.9549
I1,0,2.0916,3.201,0,0,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
I2,1.6453,2.0916,3.201,0.6326,0,2.6381,1.0736,0.9864,3.3447,2.0435,0,1.0464,2.7346,0,0,0,0,3.4914,0,0,0
I3,0,0,0,0,0,0,1.0736,0.9864,3.3447,2.0435,4.9897,0,2.7346,1.0392,3.9615,0,0,3.4914,0,0,2.9549
J1,1.6453,2.0916,3.201,0,0,2.6381,1.0736,0.9864,3.3447,0,4.9897,0,2.7346,0,3.9615,0,4.4027,0,0,4.4605,0
J2,0,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
J3,1.6453,2.0916,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,2.0435,4.9897,0,2.7346,0,3.9615,1.551,4.4027,3.4914,0,4.4605,0
K1,1.6453,0,3.201,0,2.3572,2.6381,1.0736,0.9864,3.3447,0,4.9897,1.0464,2.7346,0,3.9615,0,4.4027,3.4914,0,4.4605,0
