colony,trial,total
21,1,175
22,1,99
23,1,502
24,1,11
25,1,21
26,1,159
30,1,71
31,1,46
32,1,212
33,1,71
34,1,315
36,1,359
37,1,122
21,2,196
22,2,556
23,2,218
24,2,44
25,2,62
26,2,157
30,2,91
31,2,346
32,2,109
33,2,58
34,2,279
35,2,153
36,2,399
37,2,8
21,3,224
22,3,608
23,3,159
24,3,42
25,3,122
26,3,0
30,3,106
31,3,263
32,3,193
33,3,452
34,3,613
35,3,64
36,3,457
37,3,34
21,4,251
22,4,709
23,4,144
24,4,48
25,4,59
26,4,2
31,4,164
32,4,84
33,4,12
34,4,560
35,4,404
36,4,265
37,4,8
