"","HeadLength","BodyWidth","Forelimb"
"P_albagula",12.32,8.16,16.12
"P_amplus",11.12,7.58,16.44
"P_angusticlavius",7.03333333333333,3.7,8.1
"P_aureolus",9.2,5.31428571428571,12.5285714285714
"P_caddoensis",8.2,3.6,9.2
"P_chattahoochee",10.3714285714286,6.4,13.6714285714286
"P_cheoah",9.24,6,13.26
"P_chlorobryonis",10.3666666666667,5.93333333333333,12.2
"P_cinereus",7.07,3.57,6.63
"P_cylindraceus",13.15,8.02,16.65
"P_dorsalis",6.7,3.31666666666667,7.33333333333333
"P_electromorphus",6.55,4.175,6.625
"P_fourchensis",10.7375,6.6875,14.5875
"P_glutinosus",12.86,7.71,16.2
"P_grobmani",11.1111111111111,6.21111111111111,13.0555555555556
"P_hoffmani",7.58,3.66,7.58
"P_hubrichti",8.2,4.16,9.38
"P_jordani",10.8,7.66,16.16
"P_kentucki",11.7,5.95,14.9
"P_kiamichi",11.25,7.2,14.375
"P_kisatchie",9.3,6.05,11.475
"P_meridianus",11.68,8.36,17.28
"P_metcalfi",12.62,7.58,16.06
"P_mississippi",11.59,6.68,13.6
"P_montanus",9.16,6.02,13.66
"P_nettingi",7.41,3.42,8.36
"P_ocmulgee",10.2833333333333,7.06666666666667,13.8333333333333
"P_ouachitae",11.4,5.45,13.3
"P_petraeus",12.375,7.8625,18.1875
"P_punctatus",11.4545454545455,5.99090909090909,14.6909090909091
"P_richmondi",7.18,3.72,6.5
"P_savannah",10.6875,7.125,13.2375
"P_sequoyah",11.55,7.825,13.6625
"P_serratus",6.7,3.33333333333333,6.73333333333333
"P_shenandoah",7.8,3.92,9
"P_shermani",9.4,7.1,13.24
"P_teyahalee",12.5,7.025,16.4
"P_variolatus",9.55714285714286,6.41428571428571,11.8428571428571
"P_ventralis",6.51,3.27,7.19
"P_virginia",7.08571428571429,4.51428571428571,8.61428571428571
"P_websteri",5.5875,3.475,7.0125
"P_wehrlei",9.68,4.98,12.19
"P_welleri",7.36,3.78,7.77
"P_yonahlossee",14.5785714285714,8.44285714285714,20.0642857142857
