﻿Date,Time (BST),Treatment,Colour,Van,BirdID,Location
10/09/2018,00:03:00,Control,Blue,310,1,PIGSTONE BAY
10/09/2018,00:03:10,Control,Blue,313,1,PIGSTONE BAY
10/09/2018,00:03:20,Control,Blue,204,1,PIGSTONE BAY
10/09/2018,00:03:30,Control,Blue,323,1,PIGSTONE BAY
10/09/2018,00:03:40,Control,Blue,335,1,PIGSTONE BAY
10/09/2018,00:03:50,Control,Blue,350,1,PIGSTONE BAY
10/09/2018,00:04:00,Control,Blue,350,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,355,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,5,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,354,1,PIGSTONE BAY
10/09/2018,00:49:15,Control,Blue,227,2,PIGSTONE BAY
10/09/2018,00:49:25,Control,Blue,284,2,PIGSTONE BAY
10/09/2018,00:49:35,Control,Blue,345,2,PIGSTONE BAY
10/09/2018,00:49:45,Control,Blue,35,2,PIGSTONE BAY
10/09/2018,00:49:55,Control,Blue,43,2,PIGSTONE BAY
10/09/2018,00:50:05,Control,Blue,60,2,PIGSTONE BAY
10/09/2018,00:50:36,Control,Blue,76,2,PIGSTONE BAY
10/09/2018,00:50:46,Control,Blue,87,2,PIGSTONE BAY
12/09/2018,22:30:30,Control,Green,,3,PIGSTONE BAY
12/09/2018,NA,Control,Green,345,3,PIGSTONE BAY
12/09/2018,NA,Control,Green,335,3,PIGSTONE BAY
12/09/2018,22:31:35,Control,Green,303,3,PIGSTONE BAY
12/09/2018,22:31:45,Control,Green,295,3,PIGSTONE BAY
12/09/2018,22:31:55,Control,Green,305,3,PIGSTONE BAY
12/09/2018,22:32:05,Control,Green,304,3,PIGSTONE BAY
12/09/2018,22:32:13,Control,Green,300,3,PIGSTONE BAY
13/09/2018,00:29:53,Control,Green,,4,PIGSTONE BAY
13/09/2018,00:30:21,Control,Green,336,4,PIGSTONE BAY
13/09/2018,00:30:31,Control,Green,338,4,PIGSTONE BAY
13/09/2018,00:31:57,Magnetic,Blue,291,5,PIGSTONE BAY
13/09/2018,00:32:09,Magnetic,Blue,317,5,PIGSTONE BAY
13/09/2018,00:32:20,Magnetic,Blue,318,5,PIGSTONE BAY
13/09/2018,00:32:30,Magnetic,Blue,321,5,PIGSTONE BAY
13/09/2018,00:32:42,Magnetic,Blue,322,5,PIGSTONE BAY
13/09/2018,00:32:57,Magnetic,Blue,336,5,PIGSTONE BAY
13/09/2018,00:33:13,Magnetic,Blue,6,5,PIGSTONE BAY
13/09/2018,00:33:17,Magnetic,Blue,0,5,PIGSTONE BAY
13/09/2018,00:33:37,Magnetic,Blue,26,5,PIGSTONE BAY
13/09/2018,00:33:57,Magnetic,Blue,5,5,PIGSTONE BAY
13/09/2018,00:34:07,Magnetic,Blue,13,5,PIGSTONE BAY
13/09/2018,00:34:18,Magnetic,Blue,21,5,PIGSTONE BAY
13/09/2018,00:34:40,Magnetic,Blue,30,5,PIGSTONE BAY
13/09/2018,00:58:26,Magnetic,Blue,341,6,PIGSTONE BAY
13/09/2018,00:58:40,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:58:50,Magnetic,Blue,6,6,PIGSTONE BAY
13/09/2018,00:59:00,Magnetic,Blue,11,6,PIGSTONE BAY
13/09/2018,00:59:10,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,00:59:20,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,00:59:30,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:59:40,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:59:50,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,01:00:00,Magnetic,Blue,15,6,PIGSTONE BAY
13/09/2018,01:00:13,Magnetic,Blue,18,6,PIGSTONE BAY
13/09/2018,22:14:36,Magnetic,Green,,7,PIGSTONE BAY
13/09/2018,22:14:55,Magnetic,Green,313,7,PIGSTONE BAY
13/09/2018,22:15:26,Magnetic,Green,288,7,PIGSTONE BAY
13/09/2018,22:15:42,Magnetic,Green,266,7,PIGSTONE BAY
13/09/2018,22:16:01,Magnetic,Green,257,7,PIGSTONE BAY
13/09/2018,22:16:08,Magnetic,Green,275,7,PIGSTONE BAY
13/09/2018,22:16:21,Magnetic,Green,279,7,PIGSTONE BAY
13/09/2018,22:16:33,Magnetic,Green,285,7,PIGSTONE BAY
13/09/2018,22:16:45,Magnetic,Green,309,7,PIGSTONE BAY
13/09/2018,22:17:01,Magnetic,Green,318,7,PIGSTONE BAY
13/09/2018,23:23:32,Control,Blue,,8,PIGSTONE BAY
13/09/2018,23:24:01,Control,Blue,312,8,PIGSTONE BAY
13/09/2018,23:24:29,Control,Blue,351,8,PIGSTONE BAY
13/09/2018,23:24:40,Control,Blue,356,8,PIGSTONE BAY
13/09/2018,23:24:56,Control,Blue,0,8,PIGSTONE BAY
13/09/2018,23:25:08,Control,Blue,9,8,PIGSTONE BAY
13/09/2018,23:25:20,Control,Blue,14,8,PIGSTONE BAY
13/09/2018,23:25:31,Control,Blue,15,8,PIGSTONE BAY
13/09/2018,23:25:42,Control,Blue,15,8,PIGSTONE BAY
13/09/2018,23:25:57,Control,Blue,20,8,PIGSTONE BAY
13/09/2018,23:26:10,Control,Blue,22,8,PIGSTONE BAY
13/09/2018,23:26:27,Control,Blue,24,8,PIGSTONE BAY
13/09/2018,23:26:38,Control,Blue,25,8,PIGSTONE BAY
13/09/2018,23:26:50,Control,Blue,27,8,PIGSTONE BAY
13/09/2018,23:27:10,Control,Blue,20,8,PIGSTONE BAY
13/09/2018,23:27:26,Control,Blue,35,8,PIGSTONE BAY
13/09/2018,23:33:47,Control,Blue,344,9,PIGSTONE BAY
13/09/2018,23:34:11,Control,Blue,22,9,PIGSTONE BAY
13/09/2018,23:34:20,Control,Blue,26,9,PIGSTONE BAY
13/09/2018,23:34:32,Control,Blue,32,9,PIGSTONE BAY
13/09/2018,23:34:41,Control,Blue,35,9,PIGSTONE BAY
13/09/2018,23:34:51,Control,Blue,37,9,PIGSTONE BAY
13/09/2018,23:35:01,Control,Blue,38,9,PIGSTONE BAY
13/09/2018,23:35:15,Control,Blue,33,9,PIGSTONE BAY
13/09/2018,23:35:28,Control,Blue,33,9,PIGSTONE BAY
14/09/2018,22:44:00,Magnetic,Blue,,10,PIGSTONE BAY
14/09/2018,22:44:34,Magnetic,Blue,34,10,PIGSTONE BAY
14/09/2018,22:44:54,Magnetic,Blue,19,10,PIGSTONE BAY
14/09/2018,22:45:04,Magnetic,Blue,28,10,PIGSTONE BAY
14/09/2018,22:45:12,Magnetic,Blue,25,10,PIGSTONE BAY
14/09/2018,22:45:20,Magnetic,Blue,30,10,PIGSTONE BAY
14/09/2018,22:45:30,Magnetic,Blue,30,10,PIGSTONE BAY
14/09/2018,22:45:40,Magnetic,Blue,34,10,PIGSTONE BAY
14/09/2018,22:45:50,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:00,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:05,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:20,Magnetic,Blue,46,10,PIGSTONE BAY
14/09/2018,23:00:01,Control,Green,284,11,PIGSTONE BAY
14/09/2018,23:00:16,Control,Green,316,11,PIGSTONE BAY
14/09/2018,23:00:25,Control,Green,307,11,PIGSTONE BAY
14/09/2018,23:00:30,Control,Green,309,11,PIGSTONE BAY
14/09/2018,23:00:46,Control,Green,315,11,PIGSTONE BAY
14/09/2018,23:01:02,Control,Green,344,11,PIGSTONE BAY
14/09/2018,23:01:14,Control,Green,349,11,PIGSTONE BAY
14/09/2018,23:01:24,Control,Green,356,11,PIGSTONE BAY
14/09/2018,23:01:35,Control,Green,356,11,PIGSTONE BAY
14/09/2018,23:01:46,Control,Green,4,11,PIGSTONE BAY
14/09/2018,23:01:56,Control,Green,8,11,PIGSTONE BAY
14/09/2018,23:02:06,Control,Green,12,11,PIGSTONE BAY
14/09/2018,23:02:14,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:26,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:35,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:46,Control,Green,18,11,PIGSTONE BAY
14/09/2018,23:02:58,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:03:14,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:23,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:43,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:52,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:04:01,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:04:16,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:04:29,Control,Green,24,11,PIGSTONE BAY
14/09/2018,23:04:41,Control,Green,24,11,PIGSTONE BAY
14/09/2018,23:04:51,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:34:00,Magnetic,Blue,296,12,PIGSTONE BAY
14/09/2018,23:34:10,Magnetic,Blue,316,12,PIGSTONE BAY
14/09/2018,23:34:20,Magnetic,Blue,337,12,PIGSTONE BAY
14/09/2018,23:34:30,Magnetic,Blue,339,12,PIGSTONE BAY
14/09/2018,23:34:40,Magnetic,Blue,339,12,PIGSTONE BAY
14/09/2018,23:34:50,Magnetic,Blue,8,12,PIGSTONE BAY
14/09/2018,23:35:00,Magnetic,Blue,8,12,PIGSTONE BAY
14/09/2018,23:35:10,Magnetic,Blue,3,12,PIGSTONE BAY
14/09/2018,23:57:54,Control,Green,,13,PIGSTONE BAY
14/09/2018,23:58:00,Control,Green,318,13,PIGSTONE BAY
14/09/2018,23:58:10,Control,Green,326,13,PIGSTONE BAY
14/09/2018,23:58:20,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:58:29,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:58:39,Control,Green,345,13,PIGSTONE BAY
14/09/2018,23:58:54,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:59:08,Control,Green,334,13,PIGSTONE BAY
14/09/2018,23:59:15,Control,Green,325,13,PIGSTONE BAY
15/09/2018,00:01:13,Magnetic,Blue,246,14,PIGSTONE BAY
15/09/2018,00:01:26,Magnetic,Blue,305,14,PIGSTONE BAY
15/09/2018,00:01:38,Magnetic,Blue,339,14,PIGSTONE BAY
15/09/2018,00:01:58,Magnetic,Blue,6,14,PIGSTONE BAY
15/09/2018,00:02:08,Magnetic,Blue,10,14,PIGSTONE BAY
15/09/2018,00:02:21,Magnetic,Blue,15,14,PIGSTONE BAY
15/09/2018,00:02:30,Magnetic,Blue,21,14,PIGSTONE BAY
15/09/2018,00:02:43,Magnetic,Blue,36,14,PIGSTONE BAY
15/09/2018,00:02:58,Magnetic,Blue,32,14,PIGSTONE BAY
15/09/2018,00:03:10,Magnetic,Blue,46,14,PIGSTONE BAY
15/09/2018,00:10:00,Magnetic,Blue,323,15,PIGSTONE BAY
15/09/2018,00:10:10,Magnetic,Blue,344,15,PIGSTONE BAY
