# time[s],N_p/N mean,error on mean 
0.00000e+00,4.47515e-03,6.81600e-04
4.00000e-03,1.28182e-02,6.49093e-04
8.00000e-03,2.32501e-02,1.10212e-03
1.40000e-02,3.56748e-02,1.56525e-03
2.00000e-02,5.22725e-02,8.02373e-04
2.50000e-02,5.61665e-02,2.85238e-03
3.00000e-02,5.28926e-02,1.70783e-03
3.50000e-02,3.74343e-02,2.23205e-03
4.00000e-02,2.89889e-02,2.34788e-03
4.50000e-02,2.87333e-02,2.84261e-03
5.00000e-02,4.26778e-02,1.25390e-03
5.50000e-02,4.88107e-02,1.45838e-03
6.00000e-02,5.21285e-02,1.86265e-03
6.50000e-02,5.50755e-02,3.13063e-03
7.00000e-02,5.78256e-02,2.45069e-03
7.50000e-02,3.76371e-02,1.63948e-03
8.00000e-02,3.26161e-02,1.90682e-03
8.50000e-02,3.84580e-02,4.50425e-03
9.00000e-02,4.11258e-02,2.00422e-03
1.00000e-01,5.06126e-02,2.11619e-03
