Case number,Location,CRStalk,Size,Size Ratio,Normalized WSS ,OSI,RRT,Enhancing
Case 1,BA,0.536455799,3.123211731,1.267640121,0.993368,0.001711,0.557,0
Case 2,R ICA,0.374175813,2.620862723,0.726947195,1.583234259,0.008873858,0.112735583,0
Case 3,L MCA,0.382645693,3.830570615,1.156293955,1.141838456,0.004582651,0.411735797,0
Case 4,R ICA,0.996069565,17.28294969,3.129268457,0.272374838,0.02140682,1.328576942,1
Case 5,L ICA,0.692139281,3.48,0.672011708,0.4313056,0.10517655,2.286553207,1
Case 6,MCA,0.484702037,4.66,1.738928364,0.618214615,0.007051662,0.253744641,0
Case 7,Pcomm,0.395769166,2.42,0.885126146,1.116246207,0.010077722,0.121091623,0
Case 8,L ICA,0.472100838,1.79634336,0.619706544,0.796808949,0.025654931,0.398267268,0
Case 9,R ICA,0.353405361,1.41,0.420649784,1.135326877,0.007415709,0.17287107,0
Case 10,Pcomm,0.366386073,3.586382598,1.240104633,1.18751749,0.02687009,0.153621033,0
Case 11,L ICA,0.404325836,1.33,0.274834557,0.872838621,0.119636919,0.781652117,0
Case 12,MCA,0.330096691,2.37465519,0.879501922,0.844641137,0.004301195,0.501397017,0
Case 13,Acomm,0.246772568,2.427101927,0.86125472,0.773760563,0.010385762,0.3043036,0
Case 14,Pcomm,0.348771193,2.539707261,0.643615626,1.918875696,0.005079336,0.117553182,0
Case 15,MCA,0.469359053,2.564627542,0.70891106,0.902037493,0.052346966,0.35396943,0
Case 16,ICA,0.342649408,2.455115469,0.637443975,1.49236078,0.004672572,0.109994025,0
Case 17,MCA,0.190420525,2.209125994,0.969510223,1.256783312,0.001985796,0.231988457,0
Case 18,R ICA,0.791446263,3.339061212,0.853717839,1.578714835,0.00817417,0.31234686,1
Case 19,MCA,0.559667106,3.98888325,1.587868019,0.55372762,0.033286855,1.067325987,0
Case 20,ICA,0.847620464,6.006399248,1.735351684,0.792014,0.03634427,0.251390906,1
Case 21,Acomm,0.275963395,2.49254699,1.477327519,0.737054772,0.007133577,0.705743493,0
Case 22,Pcomm,0.41141531,1.914736961,0.499696477,1.155585785,0.001165577,0.147346908,0
Case 23,ICA,0.373368067,1.973120669,0.568671836,1.113620722,0.013794292,0.476631842,0
Case 24,MCA,0.72400663,5.235183195,1.807042627,0.165016248,0.068509897,27.81705709,1
Case 25,MCA,0.268100434,1.740796874,0.675985117,0.349753486,0.007661996,2.836775626,0
Case 26,MCA,0.238201537,2.037669591,0.666188116,1.893747269,0.004999784,0.102233308,0
Case 27,ICA,0.289037981,3.440557646,1.540088472,0.401025331,0.004571503,0.832904238,0
Case 28,ICA,0.345764534,2.86154277,0.908599343,0.69096512,0.02081627,0.303406544,0
Case 29,MCA,0.151536675,1.118739545,0.506285715,1.553310036,0.006238127,0.224457537,0
Case 30,ICA,0.34483195,2.478874318,0.720540162,1.333256166,0.009479156,0.142603708,0
Case 31,ICA,1.054474966,7.756324254,1.912780334,0.933949378,0.011591838,0.429985089,1
Case 32,Acomm,0.391605685,6.322641213,2.616120992,0.481567939,0.006457165,1.378969032,0
Case 33,MCA,0.645662507,2.438499826,0.88637266,0.597848394,0.024059896,0.883025993,1
Case 34,MCA,0.311330426,3.61350278,1.21929504,0.644781321,0.00537615,0.548961336,0
Case 35,Acomm,0.35959032,4.17681647,1.863568674,1.192656463,0.020558981,0.171284159,0
Case 36,ICA,0.568962494,3.380183981,0.966512447,1.631593606,0.027356942,0.186775571,0
Case 37,ICA,0.46071552,5.233668448,1.249204804,2.543083047,0.009992495,0.192391722,0
Case 38,ICA,0.471210528,2.123059423,0.479982687,0.761643839,0.005189306,0.558527405,0
Case 39,BA,0.811535796,3.028706234,1.067761761,0.268285,0.005387,0.603546,1
Case 40,L MCA,0.491193339,8.302416594,4.185740657,0.463908931,0.0229435,0.322873664,0
Case 41,Acomm,0.166868053,1.889414866,0.7185453,1.30765539,0.0119452,0.291066041,0
