CaptureDate,RingNr,CrC,Bill,Mass,cell_d15N,cell_d13C,plasma_d15N,plasma_d13C,Expl_F01_MeanSpeed,Expl_F01_Log10MeanSpeed,Expl_Date
12/08/2018,Z058202,Y4NGGR,35.1,154,10.14725,-20.743625,14.24754545,-16.91490909,1.919128471,0.283104048,15/08/2018
14/08/2018,Z058204,Y4NGNG,36.1,156,11.98236364,-20.14581818,15.52672727,-18.43218182,2.622206888,0.418666954,16/08/2018
14/08/2018,Z058205,Y4NNNR,35.3,148,12.59736364,-17.95381818,15.48072727,-18.65918182,4.650574673,0.667506622,17/08/2018
14/08/2018,Z058206,Y4NGPY,32.8,172,11.52136364,-21.00481818,14.76372727,-18.78818182,2.178539965,0.338165531,18/08/2018
14/08/2018,Z058207,Y4NGRR,33.2,137,7.014363636,-22.32081818,14.22154545,-19.12190909,7.230323512,0.85915773,17/08/2018
14/08/2018,Z058208,Y4NNPR,34.5,139,12.48536364,-19.02781818,14.81072727,-18.62618182,3.45646129,0.538631697,17/08/2018
14/08/2018,Z058209,Y4NGNR,31.1,130,7.689363636,-20.10181818,13.609,-15.96036364,6.233714749,0.794746925,17/08/2018
14/08/2018,Z058210,Y4NNPY,37.7,157,NA,NA,NA,NA,4.71527129,0.673506685,17/08/2018
14/08/2018,Z058211,Y4NGNY,32.3,146,10.38836364,-20.08481818,14.44372727,-18.23818182,1.384313622,0.141234492,16/08/2018
14/08/2018,Z058212,Y4NNRP,34.2,145,12.22436364,-18.79481818,15.215,-19.21136364,1.279312999,0.106976813,18/08/2018
14/08/2018,Z058213,Y4NGPN,34.7,145,11.61436364,-18.01781818,14.47172727,-17.94018182,2.30370176,0.362426254,16/08/2018
14/08/2018,Z058214,Y4NNGN,34,133,12.57036364,-17.57381818,14.99354545,-19.11490909,1.28740255,0.109714365,16/08/2018
14/08/2018,Z058215,Y4NGYG,33.7,132,10.96936364,-18.57381818,13.856,-16.76536364,NA,NA,NA
14/08/2018,Z058216,Y4NNGG,33.8,132,8.307363636,-21.66381818,14.26472727,-19.42418182,4.224394941,0.625764514,17/08/2018
14/08/2018,Z058217,Y4NGYP,33.8,157,9.078363636,-19.79281818,14.13454545,-17.02890909,2.34512986,0.370166896,16/08/2018
14/08/2018,Z058218,Y4NNNY,33,143,10.49636364,-17.97081818,13.68772727,-15.55018182,0.993332375,-0.00290541,17/08/2018
14/08/2018,Z058219,Y4NNPN,34,136,11.40425,-19.904625,14.72954545,-18.25490909,4.352555038,0.638744271,18/08/2018
14/08/2018,Z058220,Y4NGRP,32.3,133,11.29436364,-19.20281818,14.98154545,-17.64090909,0.975224744,-0.010895288,16/08/2018
14/08/2018,Z058221,Y4NGNP,34.5,148,11.24736364,-19.21181818,15.167,-19.24436364,8.312890946,0.919752083,17/08/2018
14/08/2018,Z058222,Y4NGPP,33.7,136,9.318363636,-22.13981818,14.47472727,-18.60418182,4.257694663,0.629174513,17/08/2018
14/08/2018,Z058223,Y4NGYN,35.4,106,4.358363636,-26.30681818,10.55654545,-23.65390909,NA,NA,NA
14/08/2018,Z058224,Y4NNGP,34.9,143,12.38425,-17.226625,14.41772727,-16.73918182,4.112532544,0.614109348,18/08/2018
14/08/2018,Z058225,Y4NGRN,34.8,134,12.04425,-19.368625,14.73472727,-18.58618182,1.655524912,0.21893572,17/08/2018
