species,subspecies,species,family,common.name,prebasic.moult,stopover,stopover.binary,molt.migration,molt.migration.binary,migration.distance.Mm,NDVI.breeding,winter.territorial,number.of.broods,broods.categorical
Tyrannus vociferans,,Tyrannus vociferans,TYRANNIDAE,Cassin's Kingbird ,breeding/winter,no,0,no,0,0.716024904,0.3381825,no,1,one
Vireo vicinior,,Vireo vicinior,VIREONIDAE,Gray Vireo (OR) Grey Vireo ,breeding,no,0,no,0,0.74256178,0.27662125,yes,1,one
Carduelis lawrencei,,Carduelis lawrencei,FRINGILLIDAE,Lawrence's Goldfinch ,breeding,no,0,no,0,0.892991618,0.3877775,no,1,one
Passerina versicolor,,Passerina versicolor,CARDINALIDAE,Varied Bunting ,continuous,no,0,yes,1,0.898169729,0.385715,no,1,one
Amphispiza belli,nevadensis,Amphispiza belli nevadensis,PASSERELLIDAE,Sagebrush Sparrow ,breeding,no,0,no,0,0.936814064,0.27267,no,2,two
Vireo atricapilla,,Vireo atricapilla,VIREONIDAE,Black-capped Vireo ,breeding,no,0,no,0,1.034096133,0.40997,yes,1,one
Thryomanes bewickii,,Thryomanes bewickii,TROGLODYTIDAE,Bewick's Wren ,breeding,no,0,no,0,1.065186199,0.425263,yes,2,two
Salpinctes obsoletus,,Salpinctes obsoletus,TROGLODYTIDAE,Rock Wren ,breeding,no,0,no,0,1.113983129,0.42651,no,1,one
Icterus cucullatus,,Icterus cucullatus,ICTERIDAE,Hooded Oriole ,winter,no,0,no,0,1.156773486,0.311043333,no,2,two
Vermivora luciae,,Vermivora luciae,PARULIDAE,Lucy's Warbler ,stopover,yes,1,yes,1,1.434848102,0.2314675,no,2,two
Pyrocephalus rubinus,,Pyrocephalus rubinus,TYRANNIDAE,Common Vermilion Flycatcher (OR) Vermilion Flycatcher,breeding,no,0,no,0,1.466853604,0.2555425,no,1,one
Pipilo chlorurus,,Pipilo chlorurus,PASSERELLIDAE,Green-tailed Towhee ,breeding,no,0,no,0,1.503793768,0.40364625,no,1,one
Pipilo erythrophthalmus,,Pipilo erythrophthalmus,PASSERELLIDAE,Eastern Towhee ,breeding,no,0,no,0,1.534786022,0.790495,no,1,one
Toxostoma rufum,,Toxostoma rufum,MIMIDAE,Brown Thrasher ,breeding,no,0,no,0,1.548798376,0.669065,yes,1,one
Dendroica pinus,,Dendroica pinus,PARULIDAE,Pine Warbler ,breeding,no,0,no,0,1.554436172,0.8093725,no,1,one
Spizella pusilla,,Spizella pusilla,PASSERELLIDAE,Field Sparrow ,suspended,no,0,yes,1,1.555866043,0.54150125,no,1,one
Oreoscoptes montanus,,Oreoscoptes montanus,MIMIDAE,Sage Thrasher ,breeding,no,0,no,0,1.575579537,0.3613275,no,1,one
Limnothlypis swainsonii,,Limnothlypis swainsonii,PARULIDAE,Swainson's Warbler ,breeding,no,0,no,0,1.611584747,0.757405,yes,1,one
Troglodytes aedon,aedon,Troglodytes aedon aedon,TROGLODYTIDAE,House Wren ,molt-migrant,no,0,yes,1,1.612424555,0.593793,yes,2,two
Polioptila caerulea,,Polioptila caerulea,POLIOPTILIDAE,Blue-gray Gnatcatcher (OR) Blue-grey Gnatcatcher ,molt-migrant,no,0,yes,1,1.663281778,0.6156625,no,2,two
Pipilo maculatus,,Pipilo maculatus,PASSERELLIDAE,Spotted Towhee ,breeding,no,0,no,0,1.713776488,0.49415,no,1,one
Passerina ciris,pallidior,Passerina ciris pallidior,CARDINALIDAE,Painted Bunting (Central),stopover,yes,1,yes,1,1.727846618,0.5294925,no,2,two
Troglodytes aedon,hiemalis,Troglodytes aedon hiemalis,TROGLODYTIDAE,Winter Wren,breeding,no,0,no,0,1.758647933,0.7444775,no,1,one
Vireo bellii,,Vireo bellii,VIREONIDAE,Bell's Vireo ,breeding,no,0,no,0,1.780970486,0.3966275,yes,1,one
Amphispiza belli,belli,Amphispiza belli belli,PASSERELLIDAE,Bell's Sparrow,breeding,no,0,no,0,1.780970486,0.455755,no,2,two
Regulus satrapa,,Regulus satrapa,REGULIDAE,Golden-crowned Kinglet ,breeding,no,0,no,0,1.799148142,0.719435,no,2,two
Ammodramus savannarum,,Ammodramus savannarum,PASSERELLIDAE,Grasshopper Sparrow ,breeding,no,0,no,0,1.803050199,0.6398175,yes,2,two
Calamospiza melanocorys,,Calamospiza melanocorys,PASSERELLIDAE,Lark Bunting ,stopover,yes,1,yes,1,1.813750879,0.4705225,no,1,one
Pooecetes gramineus,,Pooecetes gramineus,PASSERELLIDAE,Vesper Sparrow ,breeding,no,0,no,0,1.867010133,0.6128675,yes,2,two
Calcarius ornatus,,Calcarius ornatus,CALCARIIDAE,Chestnut-collared Longspur ,breeding,no,0,no,0,1.870672525,0.567350357,no,2,two
Empidonax wrightii,,Empidonax wrightii,TYRANNIDAE,Gray Flycatcher (OR) Grey Flycatcher (OR) American Grey Flycatcher ,stopover,yes,1,yes,1,1.873216605,0.2905925,yes,2,two
Calcarius mccownii,,Calcarius mccownii,CALCARIIDAE,McCown's Longspur ,breeding,no,0,no,0,1.902312105,0.4313225,no,2,two
Dendroica discolor,,Dendroica discolor,PARULIDAE,Prairie Warbler ,breeding,no,0,no,0,1.910168871,0.7848825,yes,1,one
Chondestes grammacus,,Chondestes grammacus,PASSERELLIDAE,Lark Sparrow ,breeding,no,0,no,0,1.911998139,0.5002875,no,1,one
Icterus parisorum,,Icterus parisorum,ICTERIDAE,Scott's Oriole ,breeding,no,0,no,0,1.915092317,0.222295833,no,2,two
