﻿Genus,Family,Order,Superorder,Early Miocene,Middle Miocene,Late Miocene,Early Pliocene,Late Pliocene,Early Pleistocene,Late Pleistocene,PBDB,PDF,Notes
Carcharhinus,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Galeocerdo,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Glyphis,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,0,0,0,0,yes,,
Isogomphodon,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,1,0,0,0,yes,,
Lamiopsis,Carcharhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Loxodon,Carcharhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Nasolamia,Carcharhinidae,Carcharhiniformes,Selachii,0,0,0,0,1,0,0,no,,
Negaprion,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,0,0,0,1,yes,yes,
Prionace,Carcharhinidae,Carcharhiniformes,Selachii,0,0,1,1,1,1,1,yes,,
Rhizoprionodon,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Scoliodon,Carcharhinidae,Carcharhiniformes,Selachii,1,1,1,1,1,0,0,yes,yes,
Triaenodon,Carcharhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Chaenogaleus,Hemigaleidae,Carcharhiniformes,Selachii,1,1,1,1,0,0,0,yes,yes,
Hemigaleus,Hemigaleidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Hemipristis,Hemigaleidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Paragaleus,Hemigaleidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Leptocharias,Leptochariidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,Synonym of Raja for some species
Ctenacis,Proscylliidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Eridacnis,Proscylliidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Proscyllium,Proscylliidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Gollum,Pseudotriakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Planonasus,Pseudotriakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Pseudotriakis,Pseudotriakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Apristurus,Scyliorhinidae,Carcharhiniformes,Selachii,1,0,0,0,0,1,1,no,yes,
Asymbolus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Atelomycterus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Aulohalaelurus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Bythaelurus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Cephaloscyllium,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,1,0,0,0,0,no,yes,
Cephalurus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Figaro,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Galeus,Scyliorhinidae,Carcharhiniformes,Selachii,1,1,1,0,0,1,1,yes,yes,
Halaelurus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Haploblepharus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Holohalaelurus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Parmaturus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Pentanchus,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Poroderma,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Schroederichthys,Scyliorhinidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Scyliorhinus,Scyliorhinidae,Carcharhiniformes,Selachii,1,1,1,1,0,0,0,yes,yes,
Eusphyra,Sphyrnidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Sphyrna,Sphyrnidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Furgaleus,Triakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Galeorhinus,Triakidae,Carcharhiniformes,Selachii,1,1,1,1,1,1,1,yes,yes,
Gogolia,Triakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Hemitriakis,Triakidae,Carcharhiniformes,Selachii,0,0,0,0,0,0,0,no,,
Hypogaleus,Triakidae,Carcharhiniformes,Selachii,1,1,0,0,0,0,0,yes,,
