filename,side,segname,Seg Mass,maxKE,minKE,RangeKE,maxPE,minPE,RangePE,maxTE,minTE,RangeTE,maxTKE,minTKE,RangeTKE,RecoveryCof
IDHV107Trial10.csv,Left,Pelvic,85,63.058253,38.078164,24.980089,893.369581,864.26289,29.106691,934.125338,927.15901,6.966328,63.058253,38.078164,24.980089,87.120092
IDHV107Trial10.csv,Right,Pelvic,85,62.30208,38.078164,24.223916,893.369581,863.705764,29.663817,932.10756,922.875625,9.231936,62.30208,38.078164,24.223916,82.868206
IDHV107Trial12.csv,Left,Pelvic,85,68.729273,41.085016,27.644257,893.967842,863.481321,30.486521,937.444661,931.174024,6.270637,68.729273,41.085016,27.644257,89.212879
IDHV107Trial12.csv,Right,Pelvic,85,68.729273,41.085016,27.644257,893.477527,862.472128,31.0054,938.650278,928.794646,9.855632,68.729273,41.085016,27.644257,83.195755
IDHV107Trial16.csv,Left,Pelvic,85,64.488724,38.010894,26.47783,891.987448,863.288419,28.699029,932.769562,926.197653,6.57191,64.488724,38.010894,26.47783,88.089373
IDHV107Trial16.csv,Right,Pelvic,85,63.844816,36.384063,27.460753,892.982404,863.606431,29.375972,930.267921,922.433876,7.834046,63.844816,36.384063,27.460753,86.216578
IDHV108Trial15.csv,Left,Pelvic,57.8,62.349901,40.252184,22.097717,506.221836,482.556371,23.665466,548.311123,540.335325,7.975799,62.349901,40.252184,22.097717,82.571582
IDHV108Trial15.csv,Right,Pelvic,57.8,64.270754,40.252184,24.01857,506.221836,480.984837,25.236999,548.311123,540.183476,8.127647,64.270754,40.252184,24.01857,83.499029
IDHV108Trial17.csv,Left,Pelvic,57.8,65.968645,38.947242,27.021403,507.075227,481.642727,25.4325,549.078077,538.324425,10.753652,65.968645,38.947242,27.021403,79.498852
IDHV108Trial17.csv,Right,Pelvic,57.8,66.163102,41.509838,24.653264,507.075227,479.388758,27.686469,549.078077,541.796523,7.281555,66.163102,41.509838,24.653264,86.087903
IDHV108Trial23.csv,Left,Pelvic,57.8,58.115139,36.495795,21.619344,506.328983,483.49462,22.834362,544.033744,539.889188,4.144556,58.115139,36.495795,21.619344,90.676692
IDHV108Trial23.csv,Right,Pelvic,57.8,59.848893,36.495795,23.353099,506.328983,482.004225,24.324757,544.033744,540.935928,3.097816,59.848893,36.495795,23.353099,93.502611
IDHV110 GNS 23Trial04.csv,Left,Pelvic,76.6,102.453014,55.333298,47.119716,750.231459,714.943286,35.288173,817.795879,800.430827,17.365052,102.453014,55.333298,47.119716,78.927926
IDHV110 GNS 23Trial04.csv,Right,Pelvic,76.6,95.152913,57.930447,37.222466,749.855988,714.596091,35.259897,813.948793,799.867097,14.081697,95.152913,57.930447,37.222466,80.572244
IDHV110 GNS 23Trial05.csv,Left,Pelvic,76.6,89.175057,49.8328,39.342257,748.508646,711.344071,37.164575,803.431426,780.67973,22.751696,89.175057,49.8328,39.342257,70.261877
IDHV110 GNS 23Trial05.csv,Right,Pelvic,76.6,86.932748,53.042036,33.890711,748.508646,711.318651,37.189995,803.431426,791.510828,11.920598,86.932748,53.042036,33.890711,83.229488
IDHV110 GNS 23Trial06.csv,Left,Pelvic,76.6,95.734815,55.407956,40.326859,750.044343,713.904727,36.139615,813.215257,794.83179,18.383467,95.734815,55.407956,40.326859,75.958788
IDHV110 GNS 23Trial06.csv,Right,Pelvic,76.6,94.630434,55.407956,39.222478,750.044343,706.424012,43.62033,805.536142,794.83179,10.704352,94.630434,55.407956,39.222478,87.078719
IDHV113 GNS22Trial04.csv,Left,Pelvic,75.2,71.152993,45.736323,25.41667,719.468802,685.037657,34.431145,767.610479,754.453942,13.156537,71.152993,45.736323,25.41667,78.016679
IDHV113 GNS22Trial04.csv,Right,Pelvic,75.2,75.785242,44.997566,30.787676,720.405643,682.628555,37.777088,767.610479,751.153414,16.457065,75.785242,44.997566,30.787676,75.99778
IDHV113 GNS22Trial05.csv,Left,Pelvic,75.2,80.00627,48.092614,31.913655,722.224033,684.968204,37.255829,772.263652,756.082717,16.180935,80.00627,48.092614,31.913655,76.606831
IDHV113 GNS22Trial05.csv,Right,Pelvic,75.2,77.74228,47.383164,30.359117,721.100434,685.363186,35.737248,771.137198,757.474535,13.662662,77.74228,47.383164,30.359117,79.329177
IDHV113 GNS22Trial07.csv,Left,Pelvic,75.2,80.541343,47.656595,32.884748,722.202814,683.908936,38.293878,774.823632,758.229467,16.594165,80.541343,47.656595,32.884748,76.68659
IDHV113 GNS22Trial07.csv,Right,Pelvic,75.2,77.939171,48.77126,29.16791,720.702704,684.106388,36.596317,774.823632,757.582006,17.241626,77.939171,48.77126,29.16791,73.782667
IDHV122Trial44.csv,Left,Pelvic,71.4,45.896398,29.601741,16.294658,623.979934,606.77437,17.205564,658.181888,649.924424,8.257463,45.896398,29.601741,16.294658,75.35102
IDHV122Trial44.csv,Right,Pelvic,71.4,46.988652,29.601741,17.386912,623.979934,605.649898,18.330036,654.190054,650.138984,4.05107,46.988652,29.601741,17.386912,88.65785
IDHV122Trial47.csv,Left,Pelvic,71.4,51.31156,37.660963,13.650597,621.473651,602.976233,18.497417,661.206159,652.769847,8.436312,51.31156,37.660963,13.650597,73.757906
IDHV122Trial47.csv,Right,Pelvic,71.4,51.851454,36.454839,15.396615,621.507841,604.559584,16.948256,661.206159,653.600707,7.605452,51.851454,36.454839,15.396615,76.486374
