male ID,activity,breeding cycle,temperature,temp centred (cycle mean),spawning date,mean egg diameter,clutch size,clutch size centred (cycle mean),eggs left,eggs eaten (FC),TFC,male size,observation ID
1,high,1,14.65,-0.1877551,20120629,0.47999434,1081,507.938776,714,367,no,36,1
3,high,1,14.3,-0.5377551,20120629,0.50863357,326,-247.06122,0,326,yes,35,2
4,high,1,16.3,1.4622449,20120703,0.53172955,692,118.938776,473,219,no,34,3
5,low,1,13.9,-0.9377551,20120629,0.4490781,691,117.938776,400,291,no,36,4
6,low,1,14,-0.8377551,20120629,0.47318712,624,50.9387755,8,616,yes,35,5
7,high,1,15.6,0.7622449,20120703,0.48122594,1190,616.938776,1011,179,no,35,6
8,high,1,14.25,-0.5877551,20120701,0.50816177,277,-296.06122,112,165,no,34,7
9,low,1,14.6,-0.2377551,20120629,0.50964358,232,-341.06122,0,232,yes,33,8
10,high,1,15.75,0.9122449,20120703,0.47193631,984,410.938776,477,507,no,37,9
11,low,1,14.2,-0.6377551,20120629,0.46566009,90,-483.06122,0,90,yes,33,10
12,high,1,14.5,-0.3377551,20120702,0.48966012,378,-195.06122,1,377,yes,30,11
14,low,1,14.25,-0.5877551,20120629,0.44334433,128,-445.06122,60,68,no,33,12
16,low,1,14.65,-0.1877551,20120629,0.47539883,395,-178.06122,0,395,yes,33,13
18,low,1,14,-0.8377551,20120629,0.46085258,462,-111.06122,442,20,no,32,14
20,low,1,15.7,0.8622449,20120701,0.52445633,951,377.938776,543,408,no,36,15
21,high,1,14.1,-0.7377551,20120629,0.448457,347,-226.06122,0,347,yes,34,16
22,low,1,14.6,-0.2377551,20120629,0.4738648,306,-267.06122,0,306,yes,33,17
23,high,1,16.1,1.2622449,20120703,0.42625152,1093,519.938776,1051,42,no,33,18
24,low,1,13.9,-0.9377551,20120629,0.44467454,283,-290.06122,272,11,no,32,19
26,low,1,15.25,0.4122449,20120701,0.51543672,896,322.938776,667,229,no,32,20
27,low,1,15.3,0.4622449,20120629,0.44015992,258,-315.06122,1,257,yes,34,21
28,high,1,15.2,0.3622449,20120629,0.43116257,321,-252.06122,0,321,yes,33,22
31,low,1,14.35,-0.4877551,20120701,0.45523856,776,202.938776,740,36,no,32,23
33,low,1,14.15,-0.6877551,20120701,0.54728745,962,388.938776,252,710,no,37,24
34,high,1,14,-0.8377551,20120629,0.43483954,192,-381.06122,0,192,yes,33,25
35,low,1,14,-0.8377551,20120630,0.50509714,437,-136.06122,0,437,yes,33,26
37,low,1,15.65,0.8122449,20120704,0.5042308,480,-93.061224,409,71,no,32,27
38,high,1,15.9,1.0622449,20120701,0.51522604,1040,466.938776,1006,34,no,34,28
39,low,1,15.3,0.4622449,20120629,0.45310232,640,66.9387755,103,537,no,33,29
41,low,1,15.85,1.0122449,20120629,0.50348619,726,152.938776,652,74,no,31,30
42,high,1,15.8,0.9622449,20120629,0.47524317,215,-358.06122,0,215,yes,33,31
43,high,1,14.1,-0.7377551,20120629,0.45017272,285,-288.06122,0,285,yes,31,32
45,high,1,13.75,-1.0877551,20120629,0.49935064,486,-87.061224,406,80,no,33,33
46,low,1,15,0.1622449,20120629,0.46579505,512,-61.061224,0,512,yes,35,34
48,low,1,15.25,0.4122449,20120629,0.49285038,301,-272.06122,225,76,no,34,35
49,high,1,14.75,-0.0877551,20120630,0.50315679,409,-164.06122,0,409,yes,30,36
50,low,1,15.2,0.3622449,20120629,0.48214487,669,95.9387755,623,46,no,33,37
52,high,1,15.45,0.6122449,20120703,0.57812716,288,-285.06122,20,268,no,32,38
55,high,1,15.8,0.9622449,20120701,0.51257534,435,-138.06122,248,187,no,32,39
56,low,1,14.85,0.0122449,20120701,0.5092751,404,-169.06122,329,75,no,30,40
57,high,1,14.2,-0.6377551,20120630,0.5745835,747,173.938776,606,141,no,34,41
58,low,1,15.75,0.9122449,20120703,0.48209911,851,277.938776,833,18,no,33,42
59,high,1,13.6,-1.2377551,20120630,0.55590337,890,316.938776,787,103,no,34,43
60,low,1,13.6,-1.2377551,20120630,0.53252638,805,231.938776,762,43,no,35,44
61,low,1,14.9,0.0622449,20120629,0.4695706,400,-173.06122,2,398,yes,33,45
62,high,1,15.4,0.5622449,20120702,0.51721927,315,-258.06122,172,143,no,31,46
63,low,1,16.25,1.4122449,20120630,0.53247647,1049,475.938776,1016,33,no,33,47
64,low,1,15.4,0.5622449,20120703,0.55724363,772,198.938776,754,18,no,32,48
