Year,Site,Site,Distance_to_Forest,Euphorbia_Dominance,Gentiana_Abundance,Gentiana_Insect_Richness,Gentiana_Insect_Abundance,N_Conspecific_Pollen,N_Heterospecific_Pollen,P_Conspecific_Pollen
2017,S01,1,0.73,0.904584419,0.611111111,2,2,18,4,0.818181818
2017,S01,1,0.73,0.904584419,0.611111111,2,2,15,11,0.576923077
2017,S01,1,0.73,0.904584419,0.611111111,2,2,48,29,0.623376623
2017,S01,1,0.73,0.904584419,0.611111111,2,2,120,102,0.540540541
2017,S01,1,0.73,0.904584419,0.611111111,2,2,29,3,0.90625
2017,S01,1,0.73,0.904584419,0.611111111,2,2,26,39,0.4
2017,S01,1,0.73,0.904584419,0.611111111,2,2,16,3,0.842105263
2017,S01,1,0.73,0.904584419,0.611111111,2,2,90,6,0.9375
2017,S01,1,0.73,0.904584419,0.611111111,2,2,19,9,0.678571429
2017,S01,1,0.73,0.904584419,0.611111111,2,2,17,16,0.515151515
2017,S01,1,0.73,0.904584419,0.611111111,2,2,127,109,0.538135593
2017,S01,1,0.73,0.904584419,0.611111111,2,2,401,10,0.9756691
2017,S01,1,0.73,0.904584419,0.611111111,2,2,35,1,0.972222222
2017,S01,1,0.73,0.904584419,0.611111111,2,2,6,7,0.461538462
2017,S01,1,0.73,0.904584419,0.611111111,2,2,16,11,0.592592593
2017,S01,1,0.73,0.904584419,0.611111111,2,2,154,6,0.9625
2017,S01,1,0.73,0.904584419,0.611111111,2,2,30,3,0.909090909
2017,S01,1,0.73,0.904584419,0.611111111,2,2,50,30,0.625
2017,S01,1,0.73,0.904584419,0.611111111,2,2,26,41,0.388059701
2017,S01,1,0.73,0.904584419,0.611111111,2,2,82,33,0.713043478
2017,S02,2,1.06,0.841772006,0.888888889,5,5,15,5,0.75
2017,S02,2,1.06,0.841772006,0.888888889,5,5,51,61,0.455357143
2017,S02,2,1.06,0.841772006,0.888888889,5,5,32,22,0.592592593
2017,S02,2,1.06,0.841772006,0.888888889,5,5,73,3,0.960526316
2017,S02,2,1.06,0.841772006,0.888888889,5,5,356,74,0.827906977
2017,S02,2,1.06,0.841772006,0.888888889,5,5,325,0,1
2017,S02,2,1.06,0.841772006,0.888888889,5,5,18,0,1
2017,S02,2,1.06,0.841772006,0.888888889,5,5,19,7,0.730769231
2017,S02,2,1.06,0.841772006,0.888888889,5,5,74,0,1
2017,S02,2,1.06,0.841772006,0.888888889,5,5,413,7,0.983333333
2017,S02,2,1.06,0.841772006,0.888888889,5,5,9,0,1
2017,S02,2,1.06,0.841772006,0.888888889,5,5,124,7,0.946564885
2017,S02,2,1.06,0.841772006,0.888888889,5,5,298,85,0.778067885
2017,S02,2,1.06,0.841772006,0.888888889,5,5,6,4,0.6
2017,S02,2,1.06,0.841772006,0.888888889,5,5,59,12,0.830985915
2017,S02,2,1.06,0.841772006,0.888888889,5,5,23,3,0.884615385
2017,S02,2,1.06,0.841772006,0.888888889,5,5,91,14,0.866666667
2017,S02,2,1.06,0.841772006,0.888888889,5,5,333,6,0.982300885
2017,S02,2,1.06,0.841772006,0.888888889,5,5,39,0,1
2017,S02,2,1.06,0.841772006,0.888888889,5,5,47,2,0.959183673
2017,S02,2,1.06,0.841772006,0.888888889,5,5,50,53,0.485436893
2017,S02,2,1.06,0.841772006,0.888888889,5,5,3,1,0.75
2017,S04,3,1.55,0.750416863,4.111111111,1,2,14,1,0.933333333
2017,S04,3,1.55,0.750416863,4.111111111,1,2,26,26,0.5
2017,S04,3,1.55,0.750416863,4.111111111,1,2,45,11,0.803571429
2017,S04,3,1.55,0.750416863,4.111111111,1,2,8,4,0.666666667
2017,S04,3,1.55,0.750416863,4.111111111,1,2,178,63,0.738589212
2017,S04,3,1.55,0.750416863,4.111111111,1,2,23,13,0.638888889
2017,S04,3,1.55,0.750416863,4.111111111,1,2,36,48,0.428571429
2017,S04,3,1.55,0.750416863,4.111111111,1,2,2,6,0.25
2017,S04,3,1.55,0.750416863,4.111111111,1,2,67,20,0.770114943
2017,S04,3,1.55,0.750416863,4.111111111,1,2,347,260,0.571663921
2017,S04,3,1.55,0.750416863,4.111111111,1,2,1,0,1
