Trial #,Date collected,Date plated,Sample_ID,Treatment,Water,Days of growth (in feeders),Amount_plated_uL,Dilution_plated_uL,Date counted,Colonies on YM,if YM: fungal type,RECOUNT date,RECOUNT colonies on YM,Colonies on R2A ,R2A Percent Plate ,R2A notes,Colonies on LB,LB Percent Plate ,Colonies (total) on MAC,MAC Percent Plate,MAC -- lactose-fermenting colonies,MAC -- non-lactose-fermenting colonies,Notes,status,Scorer
3,7/10/17,7/10/17,Rita_F7_T0,net,DI,0,20,D0,7/12/17,0,,7/12/17,0,0,.,,0,.,0,.,,,data inferred from DI+Sugar_T0,,
3,7/10/17,7/10/17,Rita_F8_T0,open,DI,0,20,D0,7/12/17,0,,7/12/17,0,0,.,,0,.,0,.,,,data inferred from DI+Sugar_T1,,
3,7/10/17,7/10/17,Rita_F9_T0,net,DI,0,20,D0,7/12/17,0,,7/12/17,0,0,.,,0,.,0,.,,,data inferred from DI+Sugar_T2,,
3,7/10/17,7/10/17,Rita_F10_T0,open,DI,0,20,D0,7/12/17,0,,7/12/17,0,0,.,,0,.,0,.,,,data inferred from DI+Sugar_T3,,
3,7/11/17,7/11/17,Rita_F10_T1,open,DI,1,20,D0,7/13/17,0,,7/13/17,0,90,0.45,,67,0.05,12,.,12,,recounted MAC D0 7/19/2017 (previously 0),,
3,7/11/17,7/11/17,Rita_F10_T1,open,DI,1,20,D1,7/13/17,.,,7/13/17,.,1,.,,3,.,0,.,,,recounted LB D1 7/19/2017 (previously 2) ,,
3,7/11/17,7/11/17,Rita_F10_T1,open,DI,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F7_T1,net,DI,1,20,D0,7/13/17,0,,7/13/17,0,26,0.01,,3,.,0,.,,,"recounted LB D0 7/19/2017 (previoudly 0), recounted R2A D0 7/19/2017 (Previously 0)",,
3,7/11/17,7/11/17,Rita_F7_T1,net,DI,1,20,D1,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F7_T1,net,DI,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F8_T1,open,DI,1,20,D0,7/13/17,0,,7/13/17,0,188,.,,227,.,80,0.05,37,43,,,
3,7/11/17,7/11/17,Rita_F8_T1,open,DI,1,20,D1,7/13/17,.,,7/13/17,.,2,.,,3,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F8_T1,open,DI,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F9_T1,net,DI,1,20,D0,7/13/17,0,,7/13/17,0,0,.,,74,0.125,1,.,,1,,,
3,7/11/17,7/11/17,Rita_F9_T1,net,DI,1,20,D1,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F9_T1,net,DI,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/12/17,7/12/17,Rita_F10_T2,open,DI,2,20,D0,7/14/17,1,,7/21/17,1,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F10_T2,open,DI,2,20,D1,7/14/17,.,,7/14/17,.,88,0.65,,20,0.8,67,0.65,yes,no,recounted R2A D1 7/20/2017 (previously 91),,
3,7/12/17,7/12/17,Rita_F10_T2,open,DI,2,20,D2,7/14/17,.,,7/14/17,.,5,.,,19,.,6,0.125,6,0,recounted LB D2 7/24/2017 (previously 1),,
3,7/12/17,7/12/17,Rita_F10_T2,open,DI,2,20,D3,7/14/17,.,,7/14/17,.,512,.,,183,0.85,0,.,,,,,
3,7/12/17,7/12/17,Rita_F7_T2,net,DI,2,20,D0,7/14/17,38,,7/21/17,38,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F7_T2,net,DI,2,20,D1,7/14/17,.,,7/14/17,.,160,0.3,,156,0.35,7,.,6,1,,,
3,7/12/17,7/12/17,Rita_F7_T2,net,DI,2,20,D2,7/14/17,.,,7/14/17,.,40,.,,35,.,0,.,,,recounted LB D2 7/20/2017 (Previously 8),,
3,7/12/17,7/12/17,Rita_F7_T2,net,DI,2,20,D3,7/14/17,.,,7/14/17,.,2,.,,0,.,0,.,,,,,
3,7/12/17,7/12/17,Rita_F8_T2,open,DI,2,20,D0,7/14/17,2,,7/21/17,3,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F8_T2,open,DI,2,20,D1,7/14/17,.,,7/14/17,.,268,0.4,,423,0.5,184,.,97,87,,,
3,7/12/17,7/12/17,Rita_F8_T2,open,DI,2,20,D2,7/14/17,.,,7/14/17,.,64,.,,2024,0.4,69,0.125,28,41,,,
3,7/12/17,7/12/17,Rita_F8_T2,open,DI,2,20,D3,7/14/17,.,,7/14/17,.,19,.,,10,.,4,0.02,3,1,long line of growth,,
3,7/12/17,7/12/17,Rita_F9_T2,net,DI,2,20,D0,7/14/17,2,,7/21/17,2,.,.,.,.,.,.,.,,,,,
3,7/12/17,7/12/17,Rita_F9_T2,net,DI,2,20,D1,7/14/17,.,,7/14/17,.,54,.,,164,0.125,26,0.02,no,yes,"recounted R2A D1 7/20/2017 (previously 53), recounted LB D1 7/20/2017 (previously 155)",,
3,7/12/17,7/12/17,Rita_F9_T2,net,DI,2,20,D2,7/14/17,.,,7/14/17,.,1,.,,1,.,0,.,,,recounted R2A D2 7/20/2017 (previously 0),,
