,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,PC9,PC10,PC11,PC12,PC13,PC14,PC15,PC16,PC17,PC18,PC19,PC20,PC21,PC22,PC23,PC24,PC25,PC26,PC27,PC28,PC29,PC30,PC31,PC32,PC33,PC34,PC35,PC36,PC37,PC38,PC39,PC40,PC41,PC42,PC43,PC44,PC45,PC46,PC47,PC48,PC49,PC50,PC51,PC52,PC53,PC54,PC55,PC56,PC57,PC58,PC59,PC60,PC61,PC62,PC63,PC64,PC65,PC66,form
Adamisaurus,-0.068757587,0.071065482,0.003183068,-0.007051423,0.006953648,0.010837169,-0.004753697,0.009615631,0.015630371,-0.012774238,0.006237994,-0.002614371,-0.003347221,0.009193811,0.006407749,0.00101309,-0.002716982,-0.002070211,0.00756066,-0.001410429,-0.00675049,-0.002470384,0.003040339,-0.004896007,-0.003484037,0.002855083,0.002657949,0.004482516,-0.003862821,-0.003235268,0.002242011,0.001780543,0.004228264,-0.00059631,-0.001257715,0.002119369,-0.000618947,0.000519582,0.001065562,0.003700288,0.000914993,0.000265061,0.00270726,0.001178791,0.001023847,0.000240677,0.000337417,0.000282954,-0.000436042,-6.34E-05,-0.001095354,0.000346936,0.001250381,0.000130909,0.000138436,0.000246675,-1.41E-05,9.76E-05,4.53E-05,6.12E-05,0.000165062,7.54E-05,-5.90E-17,-8.71E-17,7.96E-18,-4.80E-18,L
Aigialosaurus,0.029232257,-0.026854896,0.033337847,6.74E-05,-0.018335514,-0.013736547,-0.001331127,-0.007249083,-0.00437211,-0.002233974,-0.002127546,-0.006000175,-0.00250788,-0.001151716,0.000636055,0.000940828,0.000463269,0.000674447,-0.005614236,-0.001210663,-0.001712355,-0.001252127,0.005352285,-0.000597038,0.001661329,0.004972224,0.00030394,0.00208708,-0.000511746,-0.003226139,0.000914965,-0.001185635,0.000637289,0.000316573,0.001095471,-0.00345811,-0.000816973,0.00071926,-0.001487016,0.000444954,-0.002330123,0.000790713,0.000362496,0.002513462,0.002103638,-0.000642237,0.000906311,0.001054785,-0.000975165,-0.000420663,0.000448975,-4.35E-05,-0.000403799,-0.000960157,0.00022916,-9.22E-05,4.43E-05,-0.000174562,-0.000307339,-0.000132706,0.000278576,-5.76E-05,5.51E-17,5.26E-17,-3.47E-17,1.67E-17,M
Aiolosaurus,-0.062372113,-0.121468507,0.039987338,-0.03112805,0.021757242,0.004844764,0.01123989,0.005369429,0.008290589,0.016308187,-0.000234434,0.002772592,0.012264361,0.002081747,0.008644804,0.001989805,-0.002033223,0.004873862,0.00175209,0.003882082,-0.004001255,0.003699641,-0.002608415,-0.006251266,-0.006054648,-0.005189114,-0.004101251,0.003181267,-0.000497423,-0.004473019,0.003144272,-0.000341899,0.003499863,0.002400578,0.001170501,-0.001401069,-0.001119702,0.000110342,-0.000744709,-0.004091209,0.001032018,-0.000637803,0.001828806,-0.00028175,-0.000937439,0.000284424,0.000277394,-0.00029563,-0.001238764,0.000398986,0.000314483,0.00025714,-0.000317744,-0.000201571,5.52E-05,0.000488513,-0.000167533,-0.000189172,-3.84E-06,0.000128973,-2.47E-05,-1.34E-05,-1.22E-16,1.25E-17,-1.31E-17,-1.77E-17,L
Anchaurosaurus,0.007774317,0.04392761,0.03526163,0.039527801,0.002915865,-0.025500925,0.00056832,0.000888842,0.00663987,0.011375864,-0.005868182,-0.0001953,-0.003483332,-0.006695499,2.52E-05,-0.002727705,-0.01058992,0.004979717,0.00073657,0.001439872,0.004268557,0.001352904,-0.001726364,-0.010177387,0.005562555,-0.002127706,0.000709749,0.002402029,-0.002695374,0.000368128,-0.008280319,0.001795519,0.000712718,0.000525705,-0.002372251,0.00442317,-0.000100834,-0.000528116,-5.17E-05,-0.001180122,0.001008009,0.001812926,-0.000787627,-0.000144701,-0.001450036,-0.000944439,2.18E-05,0.001153213,-0.000132316,-0.000180064,0.00049869,0.000578172,0.000136901,-0.00025552,-0.000307689,-0.000417949,0.000353636,-0.000228376,-0.000105432,-3.09E-05,0.000179189,1.53E-05,-2.39E-17,-3.92E-17,1.70E-17,7.16E-18,L
Angolasaurus,0.031344135,0.007907332,-0.027024844,0.013631022,0.004446821,-0.018613277,0.008384874,-0.000760057,0.011469798,-0.00450226,-0.002678944,0.000892403,-0.004927689,-0.001600834,0.001626993,-0.002103197,-0.001186187,-0.00283211,0.006419169,-0.000645463,0.006159191,-0.002175468,0.000447783,-0.001386503,0.003630264,-0.000632518,0.005527913,0.002670723,-0.002235879,-0.001620123,0.002685294,-0.004819116,-0.000584768,0.001590913,0.001171467,-0.002638734,-0.003362356,0.000855381,-0.000999389,0.000386557,0.001380617,-0.000353104,-0.002079665,0.001568824,-0.000780303,-0.000485713,-0.001088671,-0.00042201,-0.000765457,0.00058577,-6.95E-05,-0.000214258,-0.000923798,-0.000433668,-0.000390618,7.31E-05,-0.000435446,-3.03E-05,6.05E-05,-0.000146491,-1.49E-05,-3.11E-05,2.38E-16,-1.42E-16,6.91E-17,-1.73E-18,M
Aprisaurus,-0.047481567,0.069914657,-0.024580581,-0.031563099,0.00871586,0.014526684,-0.00438473,-0.009172346,0.003281733,-0.002345208,0.000143823,0.012107504,-0.001467355,-0.01031237,0.006690756,0.004694187,0.003233663,-0.005156785,0.001813977,-0.00616161,0.000813299,0.007254351,-0.006321982,0.002932861,0.004897775,-0.004837623,0.006785228,0.004457878,-0.002833054,-0.005358814,-0.000320462,-0.002723414,-0.001444283,0.002834023,0.001913684,0.002485084,0.000676539,-0.000731338,-0.000179352,-0.000212096,-0.001608982,0.000237637,-0.000330653,0.000837755,0.000239995,-3.92E-05,0.001550815,0.001130164,0.000547943,-0.001246139,-3.74E-05,0.000832012,-1.16E-05,-0.000213278,0.000130743,-0.000101877,-7.01E-05,1.07E-05,0.000219552,-0.000106812,-0.000256288,2.43E-05,-9.17E-17,1.07E-16,-3.09E-17,-3.79E-18,L
Bainguis,-0.004143851,-0.060628509,0.050238991,0.059670965,0.000411539,0.021626128,0.010854996,-0.010831875,-0.007664385,0.00189138,-0.001286858,0.001653985,0.003743628,0.008124087,-0.014129997,0.002114032,0.00290261,-0.006366977,0.008823433,0.012005812,-0.001824635,0.004546512,-0.002811122,-0.009006518,0.000328138,0.000200149,0.002766409,0.001895466,0.001774452,-0.001599765,-0.004484766,-0.006139656,0.000700479,0.00114097,0.001701909,-7.35E-05,0.003002043,0.001341533,0.000430428,0.000330004,-0.001165713,-0.000212942,-0.000939109,-0.000446318,0.000770061,0.000812094,-0.000144226,-0.000217546,2.70E-05,0.000890758,-0.000717418,-0.000174989,0.000676638,0.000174187,-0.000315454,-0.000432128,1.66E-05,0.000336381,7.38E-05,-0.00011218,-7.34E-07,-8.00E-05,-3.90E-18,-3.74E-18,-3.47E-18,-2.34E-17,L
Barungoia,0.001169928,0.022627028,-0.014838795,0.014093014,0.026045365,0.00154469,-0.009660128,-0.006203391,0.009815706,0.001381257,0.002504291,-0.001834324,-0.006174327,-0.002768967,0.001256932,-0.001108147,-4.36E-05,0.002568655,-0.004775463,-0.003040557,3.51E-05,-0.00919534,-0.006621627,-0.008117422,0.001500883,0.002542497,-0.006308458,-0.002792838,-0.002244306,0.002159695,0.000695505,-0.004427286,0.001133976,-0.000960938,0.004262546,0.000859261,0.000591069,0.000470101,-0.000945616,-0.000119357,0.001478082,-0.000649229,-0.000432899,0.000150559,0.000227907,-0.000755367,0.000495957,8.51E-05,0.000992317,-2.63E-05,0.000133751,3.72E-05,0.00013272,0.000561883,-0.000700072,8.28E-05,-5.43E-06,0.000167472,-0.000142977,-4.64E-05,0.000208454,5.39E-05,-7.60E-17,1.21E-16,-4.77E-18,8.78E-18,L
Carusia,-0.086413045,0.012786056,-0.036454273,0.050384287,-0.021449403,0.025935495,0.016318617,0.002018122,0.005357728,-0.006624546,-0.023821491,0.015203117,0.006458124,-0.002302938,0.006048695,0.00299802,1.51E-05,0.006756855,-0.000287223,-0.001680092,-0.00346452,0.003500125,0.003069378,-0.002942054,0.000514926,0.005105043,0.002849264,0.002111094,0.006873509,-0.000549873,0.001261947,0.005303065,0.000928032,-0.000495527,-0.000207708,0.003635706,2.87E-06,0.000840459,-0.001147452,-0.000225981,-0.000393851,-0.000709824,-0.001208422,-0.001142231,-7.70E-05,0.000759988,-0.000159684,0.000661163,0.000398972,-7.32E-05,0.000354352,-0.001308798,-0.000246692,-0.000393839,-0.000511027,0.000142735,-0.000283486,3.01E-05,-9.92E-05,0.000128748,3.57E-05,6.90E-05,4.68E-17,1.76E-17,-1.57E-18,-1.70E-17,L
Chamops,-0.037857892,0.030494907,0.013627607,-0.003331623,-0.01189416,-0.007772221,-0.004279103,-0.000830285,0.0044335,-0.007858681,0.002904919,0.00090369,-0.003410531,-0.001205921,-0.000389604,-0.000375555,-0.003606493,-0.000960471,-0.00275418,0.000106374,-0.005105582,0.001074044,0.001661973,0.00120143,-0.003896663,-0.002404885,-0.001886059,9.69E-05,0.001641091,-0.002515756,-0.00195323,-0.002085326,-0.003724848,-0.001880374,0.000247815,0.00055161,-3.35E-05,0.000941347,0.001298026,0.000385272,-0.000444049,-0.00147165,0.000487755,-7.31E-05,-0.000352118,-0.000658299,0.000298353,-0.000978945,0.001016648,0.001602085,0.000584579,-0.000611709,0.000279757,0.000115719,-0.000363933,-4.74E-05,-0.000365294,-0.000427584,-0.000387862,8.02E-05,6.82E-06,-2.90E-05,-2.75E-18,6.99E-17,-1.78E-17,6.26E-18,L
