site_code,site_name,continent,latitude,longitude,country,state,experiment_type,"Site PIs"
barta.us,"Barta Brothers","North America",42.244586,-99.6518,US,Nebraska,"Experimental (Full Factorial)","David Wedin"
bldr.us,"Boulder South Campus","North America",39.972022,-105.233544,US,Colorado,"Experimental (Full Factorial)","Kendi Davies; Brett Melbourne"
bnch.us,"Bunchgrass (Andrews LTER)","North America",44.27668543,-121.9680169,US,Oregon,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer"
bogong.au,Bogong,Australia,-36.874,147.254,AU,Victoria,"Experimental (Full Factorial)","John Morgan; Joslin L. Moore"
bttr.us,"Buttercup (Andrews LTER)","North America",44.27951804,-121.9566829,US,Oregon,Observational,"Eric Seabloom; Elizabeth Borer"
bunya.au,"Bunya Mountains",Australia,-26.892138,151.606667,AU,NULL,Observational,"Jennifer Firn"
burrawan.au,Burrawan,Australia,-27.734896,151.139517,AU,Queensland,"Experimental (Full Factorial)","Jennifer Firn; Yvonne Buckley"
cbgb.us,"Chichaqua Bottoms","North America",41.78506667,-93.38538333,US,Iowa,"Experimental (Full Factorial)","W. Stanley Harpole; Lori A. Biederman; Kirsten S. Hofmockel; Lauren Sullivan"
cdcr.us,"Cedar Creek LTER","North America",45.425,-93.2115,US,Minnesota,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer; Adam Kay; W. Stanley Harpole"
cdpt.us,"Cedar Point Biological Station","North America",41.2,-101.63,US,Nebraska,"Experimental (Full Factorial)","Johannes M. H. Knops"
chilcas.ar,"Las Chilcas","South America",-36.275556,-58.265556,AR,"Buenos Aires","Experimental (Full Factorial)","Laura Yahdjian; Enrique Chaneton"
comp.pt,"Companhia das Lezirias",Europe,38,-8,PT,NULL,"Experimental (Full Factorial)","Maria Caldeira; Miguel Bugalho"
derr.au,Derrimut,Australia,-37.80694444,144.7913889,AU,Victoria,Observational,"John Morgan"
doane.us,"Doane College Spring Creek Prairie ","North America",40.6954,-96.8541,US,Nebraska,"Experimental (Nutrients Only)","Ramesh Laungani"
elkh.us,Elkhorn,"North America",36.984861,-122.05025,US,California,Observational,"Karen Holl; Grey Hayes"
elliot.us,"Elliott Chaparral","North America",32.875,-117.052243,US,California,"Experimental (Full Factorial)","Elsa Cleland"
fnly.us,"Finley NWR","North America",44.4097,-123.28,US,Oregon,Observational,"Eric Seabloom; Elizabeth Borer"
frue.ch,Fruebuel,Europe,47.113187,8.541821,CH,Zug,"Experimental (Full Factorial)","Andy Hector; Yann Hautier"
glac.us,"Glacial Heritage","North America",46.86877222,-123.0343556,US,Washington,Observational,"Jonathan D. Bakker; Janneke Hille Ris Lambers"
hall.us,"Hall's Prairie","North America",36.871944,-86.70167,US,Kentucky,"Experimental (Full Factorial)","Rebecca L. McCulley; Jim Nelson"
hart.us,"Hart Mountain","North America",42.723745,-119.49767,US,Oregon,"Experimental (Full Factorial)","David Pyke; Nicole M. DeCrappeo"
hast.us,"Hastings UCNRS","North America",36.2,-121.55,US,California,Observational,"Eric Seabloom; Elizabeth Borer"
hero.uk,"Heronsbrook (Silwood Park)",Europe,51.411,-0.639,UK,NULL,"Experimental (Full Factorial)","Mick J Crawley"
hnvr.us,Hanover,"North America",43.41927,-72.13806,US,"New Hampshire","Experimental (Full Factorial)","Elizabeth M. Wolkovich; Kathryn L. Cottingham"
hopl.us,"Hopland REC","North America",39.01275343,-123.0603134,US,California,"Experimental (Full Factorial)","Eric Seabloom; Elizabeth Borer; W. Stanley Harpole"
jasp.us,"Jasper Ridge Biological Preserve","North America",37.40500045,-122.2411342,US,California,Observational,"Elsa Cleland"
