subjectNumber,trialN,magnitude,nDots,probability,response,isReward,blockType,interest-in-the-movie rating
101,1,10,5,0.238095238,0,0,11,5
101,2,20,7,0.333333333,1,0,11,5
101,3,10,8,0.380952381,0,0,11,5
101,4,20,4,0.19047619,0,0,11,6
101,5,10,16,0.761904762,1,1,11,3
101,6,5,11,0.523809524,0,0,11,4
101,7,10,4,0.19047619,0,0,11,3
101,8,5,13,0.619047619,0,0,11,3
101,9,10,21,1,1,1,11,3
101,10,20,14,0.666666667,0,0,11,7
101,11,5,14,0.666666667,0,0,11,7
101,12,5,10,0.476190476,0,0,11,6
101,13,10,11,0.523809524,0,0,11,7
101,14,5,4,0.19047619,0,0,11,5
101,15,10,6,0.285714286,0,0,11,3
101,16,20,13,0.619047619,1,0,11,5
101,17,10,9,0.428571429,0,0,11,5
101,18,5,7,0.333333333,0,0,11,3
101,19,10,8,0.380952381,0,0,11,3
101,20,5,4,0.19047619,0,0,11,3
101,21,5,17,0.80952381,0,0,11,4
101,22,5,17,0.80952381,1,1,11,5
101,23,5,17,0.80952381,0,0,11,4
101,24,10,5,0.238095238,0,0,11,4
101,25,5,1,0.047619048,0,0,11,3
101,26,20,16,0.761904762,1,1,11,3
101,27,10,1,0.047619048,0,0,11,3
101,28,5,2,0.095238095,0,0,11,3
101,29,5,2,0.095238095,0,0,11,6
101,30,10,7,0.333333333,0,0,11,3
101,31,5,7,0.333333333,0,0,11,5
101,32,5,14,0.666666667,1,1,11,7
101,33,5,7,0.333333333,0,0,11,7
101,34,5,4,0.19047619,0,0,11,7
101,35,5,9,0.428571429,0,0,11,7
101,36,20,3,0.142857143,0,0,11,7
101,37,10,21,1,1,1,99,5
101,38,5,16,0.761904762,0,0,99,4
101,39,10,16,0.761904762,1,1,99,7
101,40,20,7,0.333333333,0,0,99,7
101,41,10,20,0.952380952,1,0,99,8
101,42,5,15,0.714285714,0,0,99,5
101,43,20,11,0.523809524,0,0,99,4
101,44,10,11,0.523809524,0,0,99,5
101,45,10,21,1,1,1,99,5
101,46,5,18,0.857142857,1,0,99,5
101,47,20,1,0.047619048,0,0,99,5
101,48,5,10,0.476190476,0,0,99,5
101,49,10,10,0.476190476,0,0,99,4
101,50,10,15,0.714285714,0,0,99,4
101,51,20,12,0.571428571,1,1,99,5
101,52,20,15,0.714285714,0,0,99,6
101,53,20,11,0.523809524,1,1,99,6
101,54,20,13,0.619047619,1,1,99,7
101,55,10,17,0.80952381,0,0,99,5
101,56,10,11,0.523809524,0,0,99,5
101,57,20,17,0.80952381,1,0,99,5
101,58,20,20,0.952380952,1,1,99,5
101,59,10,4,0.19047619,0,0,99,5
101,60,20,2,0.095238095,0,0,99,5
101,61,20,15,0.714285714,0,0,99,5
101,62,10,4,0.19047619,0,0,99,7
101,63,5,11,0.523809524,0,0,99,5
101,64,20,19,0.904761905,1,1,99,7
101,65,20,20,0.952380952,1,1,99,7
101,66,20,10,0.476190476,0,0,99,7
101,67,20,20,0.952380952,1,1,99,7
101,68,20,18,0.857142857,0,0,99,5
101,69,20,18,0.857142857,0,0,99,5
101,70,20,8,0.380952381,0,0,99,5
101,71,5,5,0.238095238,0,0,99,5
101,72,10,14,0.666666667,0,0,99,6
101,73,5,5,0.238095238,0,0,11,8
101,74,5,15,0.714285714,0,0,11,7
101,75,10,2,0.095238095,0,0,11,7
101,76,20,13,0.619047619,0,0,11,7
101,77,5,2,0.095238095,0,0,11,6
101,78,10,6,0.285714286,0,0,11,7
101,79,10,4,0.19047619,0,0,11,7
101,80,5,15,0.714285714,0,0,11,7
101,81,10,4,0.19047619,0,0,11,6
101,82,20,5,0.238095238,0,0,11,5
101,83,10,13,0.619047619,0,0,11,7
101,84,20,17,0.80952381,1,1,11,8
101,85,5,2,0.095238095,0,0,11,8
101,86,10,13,0.619047619,0,0,11,8
101,87,10,10,0.476190476,0,0,11,8
101,88,10,4,0.19047619,0,0,11,8
101,89,5,11,0.523809524,0,0,11,8
101,90,20,4,0.19047619,0,0,11,8
101,91,20,6,0.285714286,0,0,11,8
101,92,5,12,0.571428571,0,0,11,7
101,93,5,19,0.904761905,1,1,11,9
101,94,5,9,0.428571429,0,0,11,9
101,95,5,13,0.619047619,0,0,11,7
101,96,5,10,0.476190476,0,0,11,5
101,97,10,15,0.714285714,0,0,11,5
101,98,5,6,0.285714286,0,0,11,5
101,99,5,4,0.19047619,0,0,11,5
101,100,10,1,0.047619048,0,0,11,7
101,101,10,10,0.476190476,0,0,11,7
101,102,20,8,0.380952381,0,0,11,5
101,103,5,1,0.047619048,0,0,11,5
101,104,10,21,1,1,1,11,7
101,105,5,7,0.333333333,0,0,11,5
101,106,5,4,0.19047619,0,0,11,5
101,107,5,7,0.333333333,0,0,11,5
101,108,5,11,0.523809524,0,0,11,6
101,109,10,8,0.380952381,0,0,99,5
101,110,20,2,0.095238095,0,0,99,5
101,111,20,9,0.428571429,0,0,99,5
101,112,20,7,0.333333333,0,0,99,5
101,113,10,3,0.142857143,0,0,99,5
101,114,10,21,1,1,1,99,5
101,115,20,19,0.904761905,1,0,99,5
101,116,10,8,0.380952381,0,0,99,6
101,117,20,21,1,1,1,99,6
101,118,10,15,0.714285714,0,0,99,5
101,119,20,7,0.333333333,0,0,99,5
101,120,5,16,0.761904762,0,0,99,5
101,121,20,11,0.523809524,0,0,99,6
101,122,10,8,0.380952381,0,0,99,5
101,123,20,20,0.952380952,1,1,99,5
101,124,20,11,0.523809524,0,0,99,5
101,125,10,15,0.714285714,0,0,99,6
101,126,10,3,0.142857143,0,0,99,8
101,127,5,5,0.238095238,0,0,99,8
101,128,5,11,0.523809524,0,0,99,7
101,129,20,18,0.857142857,1,1,99,6
101,130,10,17,0.80952381,0,0,99,5
101,131,10,17,0.80952381,0,0,99,5
101,132,20,20,0.952380952,1,0,99,4
101,133,5,15,0.714285714,0,0,99,4
101,134,20,13,0.619047619,0,0,99,6
101,135,20,17,0.80952381,1,0,99,5
101,136,20,17,0.80952381,0,0,99,6
101,137,20,13,0.619047619,0,0,99,6
101,138,10,17,0.80952381,0,0,99,7
101,139,10,12,0.571428571,0,0,99,7
101,140,20,18,0.857142857,1,0,99,7
101,141,5,14,0.666666667,0,0,99,7
101,142,20,13,0.619047619,0,0,99,5
101,143,20,19,0.904761905,0,0,99,5
