Code_year,Year,Degrees_from_N,Male,Female,Gourd_vs_Cavity,First.Egg.Date,Egg_Number,First.Hatch.Date,Hatch_number,Earliest_Fledge.Date,Latest_Fledge.Date,Fledge_number,Nest.changes,Nest_changes_bin,Number_dead_after_nest_changes_start,Number_dead_total,Number_alive_at_start_nest_changes,Overall_Fledge_Rate,Fledge_rate_after_changes,Full_fledge,Analysis_FR,Full_fledge_text,fled_resid
GPS-G1-2016,2016,90,ASY,ASY,G,5/25/16,5,6/14/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPS-G3-2016,2016,90,ASY,ASY,G,5/28/16,5,6/14/16,4,7/13/16,7/13/16,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.02623412
HQG-G5-2016,2016,90,ASY,ASY,G,5/27/16,6,6/17/16,6,7/14/16,7/14/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.090244772
JC1-G3-2016,2016,180,ASY,ASY,G,5/28/16,5,6/13/16,5,7/13/16,7/13/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.033131439
JC2-G3-2016,2016,90,ASY,ASY,G,5/26/16,6,6/14/16,6,7/14/16,7/14/16,6,2,Changes,0,0,6,1,1,1,1,All fledged,1.056903276
TP-C1-2016,2016,70,ASY,UK,C,5/25/16,5,6/14/16,5,7/12/16,7/12/16,4,3,Changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-26.88201665
TP-C13-2016,2016,20,ASY,ASY,C,5/26/16,5,6/16/16,5,7/13/16,7/13/16,5,1,Changes,0,0,5,1,1,1,1,All fledged,1.052544235
TP-C7-2016,2016,160,ASY,ASY,C,6/3/16,5,6/22/16,5,7/20/16,7/20/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.132158358
TP-G3-2016,2016,90,ASY,UK,G,5/26/16,6,6/14/16,5,7/14/16,7/14/16,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.038636866
GPN-C11-2017,2017,180,UK,UK,C,6/13/17,5,7/5/17,4,8/4/17,8/7/17,1,4,Changes,0,3,1,0.25,1,1,1,All fledged,1.109902578
GPN-C13-2017,2017,90,UK,UK,C,6/6/17,1,6/25/17,2,7/21/17,7/26/17,2,2,Changes,0,0,2,1,1,1,1,All fledged,1.077883468
GPN-G9-2017,2017,135,UK,UK,G,6/11/17,5,7/1/17,3,8/1/17,8/3/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.088624901
HQ-G1-2017,2017,90,ASY,SY,G,6/2/17,5,6/20/17,5,7/20/17,7/28/17,5,3,Changes,0,0,5,1,1,1,1,All fledged,1.308464731
HQG-G5-2017,2017,90,UK,UK,G,6/2/17,6,6/24/17,6,7/25/17,7/31/17,3,2,Changes,3,3,6,0.5,0.5,0,0.5,Not all fledged,-3.614221421
HQG-G7-2017,2017,180,UK,UK,G,6/17/17,4,7/8/17,4,8/3/17,8/7/17,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.096604071
JC1-C13-2017,2017,160,UK,UK,C,6/9/17,5,6/30/17,4,7/27/17,7/31/17,4,3,Changes,0,0,4,1,1,1,1,All fledged,1.136257986
JC1-C7-2017,2017,20,UK,UK,C,6/1/17,6,6/23/17,6,7/20/17,7/26/17,6,3,Changes,0,0,6,1,1,1,1,All fledged,1.399326791
JC1-G3-2017,2017,180,UK,UK,G,6/2/17,5,6/19/17,5,7/13/17,7/19/17,5,2,Changes,0,0,5,1,1,1,1,All fledged,1.32201517
JC2-C1-2017,2017,110,UK,UK,C,6/14/17,5,7/3/17,4,7/30/17,8/3/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.119770404
JC2-C13-2017,2017,160,UK,UK,C,6/4/17,4,6/25/17,3,7/20/17,7/26/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.114704555
JCG1-G1-2017,2017,160,UK,UK,G,6/12/17,4,7/2/17,4,7/30/17,8/3/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.125031756
JCG1-G3-2017,2017,45,UK,UK,G,6/3/17,4,6/26/17,3,7/20/17,7/26/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.109877773
JCG1-G5-2017,2017,110,UK,UK,G,6/5/17,4,6/24/17,4,7/20/17,7/26/17,4,2,Changes,0,0,4,1,1,1,1,All fledged,1.17635463
JCG1-G7-2017,2017,90,UK,UK,G,6/4/17,5,6/25/17,5,7/20/17,7/26/17,2,2,Changes,2,3,4,0.4,0.6,0,0.5,Not all fledged,-5.019282839
JCG2-G1-2017,2017,110,UK,UK,G,6/4/17,3,6/25/17,3,7/20/17,7/26/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.114704555
JCG2-G3-2017,2017,70,UK,UK,G,6/5/17,6,6/27/17,5,7/20/17,7/26/17,4,2,Changes,1,1,5,0.8,0.8,0,0.8,Not all fledged,-5.380162295
JCG2-G5-2017,2017,110,UK,UK,G,6/2/17,5,6/24/17,5,7/20/17,7/26/17,4,2,Changes,0,1,4,0.8,1,1,1,All fledged,1.259730079
JCG2-G7-2017,2017,70,UK,UK,G,6/4/17,3,6/25/17,3,7/20/17,7/31/17,3,2,Changes,0,0,3,1,1,1,1,All fledged,1.114704555
TP-C1-2017,2017,70,ASY,SY,C,6/3/17,4,6/23/17,4,7/20/17,7/24/17,2,2,Changes,1,2,3,0.5,0.75,0,0.666666667,Not all fledged,-6.431781834
