SITECODE,Cond_uS,AtmCa_AVE,CaO_Mean,S_Mean,UCS_Mean,KFACT_AVE,Pmin_10,Tmax_10,ann_ppt10,Rdry_10,EvGr08,MinP_99,Tmax_99,AnnPpt_99,Rdry_99,EvGr21,P_Mean,Na_Mean,Al_Mean,PCT_Canopy,EVI_MnMx,EVI_JAS,PermH_AVE,BDH_AVE,SQ_KM,Dev08,Mine08,Crop08,Hay08,ClearCut08,Dev21,Mine21,Crop21,Hay21,ClearCut21
FW08AL001,34.5400,0.0808,1.6998,0.3850,61.1899,0.2920,55.1832,26.7967,1245.3854,0.2868,0.0000,53.0606,30.7405,1530.2352,0.2618,0.0000,0.1513,0.5353,7.4482,74.4743,6311.3500,4909.5000,2.4660,1.5650,1.0170,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0625,0.0000,0.0000
FW08AL002,290.8900,0.0834,1.7597,0.2773,71.3725,0.2938,47.9346,26.8708,1205.8323,0.2828,0.0500,49.0194,31.1739,1454.3685,0.2640,0.0000,0.1673,0.6380,8.7814,35.9612,5578.3247,4395.8443,2.4752,1.5803,19.9569,0.7188,0.0000,0.0031,0.0000,0.0000,0.9938,0.0000,0.0000,0.0000,0.0000
FW08AL003,21.4300,0.0768,9.9270,0.3292,16.6219,0.2170,32.9774,27.3871,1306.8059,0.3401,0.6322,49.3628,30.7803,1483.9980,0.3222,0.3333,0.1619,1.1186,11.4113,69.2710,5719.9320,4594.2594,3.8070,1.6290,5.4528,0.0000,0.0000,0.0230,0.0345,0.0115,0.0000,0.0000,0.2299,0.3218,0.0230
FW08AL004,248.0000,0.0864,22.6809,0.1918,83.4256,0.2454,53.9911,25.7976,1320.6641,0.2243,0.0682,31.5906,30.4314,1552.2747,0.2132,0.0511,0.1537,0.4370,4.9689,57.2991,6590.0537,5195.8061,2.8739,1.5859,11.0844,0.0000,0.0000,0.0625,0.1250,0.0170,0.0000,0.0000,0.1818,0.1477,0.0114
FW08AL006,80.9800,0.0793,1.7404,0.0443,94.4292,0.2607,48.9278,25.9759,1316.4764,0.2650,0.2271,47.7809,29.7844,1559.5702,0.2541,0.2005,0.1394,1.4653,14.1873,73.9985,6226.5537,4939.8861,4.0510,1.5295,26.1258,0.0000,0.0000,0.0242,0.0628,0.0435,0.0000,0.0000,0.0604,0.0918,0.0580
FW08AL007,39.0600,0.0932,1.6496,0.3344,62.3309,0.2523,71.2818,26.0346,1463.8710,0.2236,0.0323,53.5529,30.7801,1650.4696,0.2182,0.0000,0.1503,0.5748,7.9271,38.1388,5975.8888,4772.1852,3.7660,1.6167,1.9512,0.0000,0.0000,0.0645,0.3871,0.0323,0.0000,0.0000,0.3871,0.5484,0.0000
FW08AL008,203.0700,0.0852,5.4462,0.0996,82.0844,0.2649,53.4089,25.5959,1284.6853,0.2511,0.0694,22.0132,29.5197,1418.6019,0.2583,0.0636,0.1444,0.7344,8.9285,73.2690,6651.0449,5223.0992,3.4567,1.5335,10.9183,0.0058,0.0000,0.0058,0.0462,0.0347,0.0116,0.0000,0.0405,0.0462,0.0405
FW08AL009,2020.3900,0.0822,1.7546,0.3383,65.0493,0.2920,57.4671,26.9783,1347.7905,0.2641,0.1747,55.9590,31.2700,1488.0750,0.2647,0.1370,0.1494,0.5086,7.3479,72.8092,5658.4605,4465.9179,2.4660,1.5650,18.3745,0.0000,0.0171,0.0068,0.0034,0.0582,0.0000,0.0582,0.0479,0.0068,0.1267
FW08AL011,70.5400,0.0868,1.0760,0.1884,81.3847,0.2702,49.8247,24.3930,1556.9841,0.1834,0.0233,40.5964,28.9692,1535.2593,0.2113,0.0233,0.1286,0.6289,8.2783,42.7957,6560.8333,5103.3005,2.9434,1.5918,2.6955,0.0000,0.0000,0.0930,0.2558,0.0233,0.0000,0.0000,0.2558,0.3023,0.0000
FW08AL012,269.1700,0.0949,27.9180,0.1929,89.5780,0.2776,71.2317,25.3594,1345.7137,0.2036,0.0379,49.9358,29.6604,1536.1281,0.1987,0.0192,0.1904,0.3738,3.7894,37.8187,6649.5903,5057.7636,3.0599,1.5235,4788.2837,0.0165,0.0006,0.1103,0.2935,0.0088,0.0449,0.0010,0.1566,0.5229,0.0157
FW08AL013,19.1900,0.0794,1.7390,0.0381,94.5501,0.2587,48.6607,25.8366,1346.7773,0.2702,0.3393,31.4586,29.5799,1620.8846,0.2557,0.3214,0.1238,2.0012,14.4193,62.3739,6011.2571,4720.1049,4.4843,1.5325,3.4326,0.0000,0.0000,0.0714,0.0893,0.0000,0.0000,0.0000,0.0893,0.0893,0.0893
FW08AL014,157.7800,0.0752,2.8630,0.1237,46.8772,0.2613,38.6626,26.7451,1224.2544,0.3314,0.1607,33.2148,30.2237,1420.9889,0.3264,0.0557,0.1442,1.2674,12.3318,58.1492,5862.9576,4543.7866,4.0009,1.6035,926.0352,0.0260,0.0009,0.0904,0.0727,0.0414,0.2591,0.0011,0.2052,0.1724,0.0298
FW08AL015,70.5200,0.0776,6.1067,0.1446,15.2541,0.2366,32.1558,27.4021,1540.7580,0.2871,0.3983,58.5583,31.2106,1840.4425,0.2694,0.2378,0.1548,1.0172,12.5328,64.9140,5678.6790,4571.6198,4.0312,1.6208,1615.4851,0.0085,0.0007,0.0567,0.0591,0.0734,0.0221,0.0004,0.4063,0.0841,0.0455
