site,diameter,height,urchin_replicate,side,tube_feet,area,evaluator,comments
BH,50.28,25.74,1,Oral,3,0.54633,Luke,measurements
BH,50.28,25.74,1,Oral,4,0.62761,Luke,start at 3 
BH,50.28,25.74,1,Oral,5,0.66411,Luke,#'s 3-12 instead
BH,50.28,25.74,1,Oral,6,0.66355,Luke,of 1-10
BH,50.28,25.74,1,Oral,7,0.5972,Luke,
BH,50.28,25.74,1,Oral,8,0.61158,Luke,
BH,50.28,25.74,1,Oral,9,0.54633,Luke,
BH,50.28,25.74,1,Oral,10,0.53084,Luke,
BH,50.28,25.74,1,Oral,11,0.51868,Luke,
BH,50.28,25.74,1,Oral,12,0.56402,Luke,
BH,50.28,25.74,1,Aboral,1,0.2457,Luke,background made it
BH,50.28,25.74,1,Aboral,2,0.20625,Luke,difficult to discern 
BH,50.28,25.74,1,Aboral,3,0.20625,Luke,tube foot boundaries
BH,50.28,25.74,1,Aboral,4,0.2164,Luke,at times
BH,50.28,25.74,1,Aboral,5,0.27726,Luke,not much selection 
BH,50.28,25.74,1,Aboral,6,0.22428,Luke,among good tube foot
BH,50.28,25.74,1,Aboral,7,0.20625,Luke,samples
BH,50.28,25.74,1,Aboral,8,0.20625,Luke,
BH,50.28,25.74,1,Aboral,9,0.21583,Luke,
BH,50.28,25.74,1,Aboral,10,0.1623,Luke,
BH,30.38,13.23,2,Aboral,1,0.20458,Luke,sometimes difficult
BH,30.38,13.23,2,Aboral,2,0.15912,Luke,to see boundaries of
BH,30.38,13.23,2,Aboral,3,0.18171,Luke,tube feet
BH,30.38,13.23,2,Aboral,4,0.18876,Luke,
BH,30.38,13.23,2,Aboral,5,0.1889,Luke,
BH,30.38,13.23,2,Aboral,6,0.15912,Luke,
BH,30.38,13.23,2,Aboral,7,0.15912,Luke,
BH,30.38,13.23,2,Aboral,8,0.16718,Luke,
BH,30.38,13.23,2,Aboral,9,0.15495,Luke,
BH,30.38,13.23,2,Aboral,10,0.16171,Luke,
BH,60.79,32.405,3,Oral,1,0.95935,Luke,right side of the
BH,60.79,32.405,3,Oral,2,0.93844,Luke,picture was more
BH,60.79,32.405,3,Oral,3,0.78394,Luke,blurry. Most tube
BH,60.79,32.405,3,Oral,4,0.95935,Luke,feet measured
BH,60.79,32.405,3,Oral,5,0.83117,Luke,were on left side
BH,60.79,32.405,3,Oral,6,0.81025,Luke,of picture
BH,60.79,32.405,3,Oral,7,0.91348,Luke,
BH,60.79,32.405,3,Oral,8,0.78394,Luke,
BH,60.79,32.405,3,Oral,9,0.76573,Luke,
BH,60.79,32.405,3,Oral,10,0.81025,Luke,
BH,60.79,32.405,3,Aboral,1,0.3992,Luke,some hard to see
BH,60.79,32.405,3,Aboral,2,0.32656,Luke,
BH,60.79,32.405,3,Aboral,3,0.30995,Luke,
BH,60.79,32.405,3,Aboral,4,0.3992,Luke,
BH,60.79,32.405,3,Aboral,5,0.42619,Luke,
BH,60.79,32.405,3,Aboral,6,0.3992,Luke,
BH,60.79,32.405,3,Aboral,7,0.39851,Luke,
BH,60.79,32.405,3,Aboral,8,0.3992,Luke,
BH,60.79,32.405,3,Aboral,9,0.3404,Luke,
BH,60.79,32.405,3,Aboral,10,0.30995,Luke,
BH,56.745,30.7,4,Oral,1,0.7454,Ellie,
BH,56.745,30.7,4,Oral,2,0.84245,Ellie,
BH,56.745,30.7,4,Oral,3,0.85721,Ellie,
BH,56.745,30.7,4,Oral,4,0.7718,Ellie,
BH,56.745,30.7,4,Oral,5,0.81683,Ellie,
BH,56.745,30.7,4,Oral,6,0.7718,Ellie,
BH,56.745,30.7,4,Oral,7,0.79198,Ellie,
BH,56.745,30.7,4,Oral,8,0.75549,Ellie,
BH,56.745,30.7,4,Oral,9,0.7718,Ellie,
BH,56.745,30.7,4,Oral,10,0.70735,Ellie,
BH,56.745,30.7,4,Aboral,1,0.2998,Ellie,
BH,56.745,30.7,4,Aboral,2,0.2208,Ellie,
BH,56.745,30.7,4,Aboral,3,0.38083,Ellie,
BH,56.745,30.7,4,Aboral,4,0.41729,Ellie,
BH,56.745,30.7,4,Aboral,5,0.2603,Ellie,
BH,56.745,30.7,4,Aboral,6,0.2603,Ellie,
BH,56.745,30.7,4,Aboral,7,0.37931,Ellie,
BH,56.745,30.7,4,Aboral,8,0.32411,Ellie,
BH,56.745,30.7,4,Aboral,9,0.3626,Ellie,
BH,56.745,30.7,4,Aboral,10,0.29221,Ellie,
BH,45.99,22.135,5,Oral,1,0.72495,Ellie,
BH,45.99,22.135,5,Oral,2,0.67722,Ellie,
BH,45.99,22.135,5,Oral,3,0.63723,Ellie,
BH,45.99,22.135,5,Oral,4,0.71334,Ellie,
BH,45.99,22.135,5,Oral,5,0.8146,Ellie,
BH,45.99,22.135,5,Oral,6,0.69657,Ellie,
BH,45.99,22.135,5,Oral,7,0.62756,Ellie,
BH,45.99,22.135,5,Oral,8,0.53662,Ellie,unsure if fully attached
BH,45.99,22.135,5,Oral,9,0.55532,Ellie,unsure if fully attached
BH,45.99,22.135,5,Oral,10,0.79074,Ellie,
BH,45.99,22.135,5,Aboral,1,0.41504,Ellie,
BH,45.99,22.135,5,Aboral,2,0.31681,Ellie,
BH,45.99,22.135,5,Aboral,3,0.30531,Ellie,
BH,45.99,22.135,5,Aboral,4,0.33274,Ellie,
BH,45.99,22.135,5,Aboral,5,0.34513,Ellie,
BH,45.99,22.135,5,Aboral,6,0.33142,Ellie,
BH,45.99,22.135,5,Aboral,7,0.34513,Ellie,
BH,45.99,22.135,5,Aboral,8,0.33319,Ellie,
