id,bio1,bio18
Amitermes_sp_ANIC_0034,212.00,61.00
mOTU42_D_perniger-SW,206.00,56.35
mOTU30,226.00,103.00
mOTU41_D_columellaris,222.06,102.49
mOTU31,268.00,171.00
mOTU32,266.00,174.00
mOTU33,267,174
mOTU19,270.5,260.5
mOTU20,276.00,256.00
mOTU34,267.00,261.00
mOTU50,282.00,225.00
mOTU12,275.2,302.8
mOTU8,266.00,374.00
mOTU2,264.00,340.00
mOTU18,265.5,289
mOTU3,262.00,322.00
mOTU13,270.5,376.5
mOTU11,271.00,342.00
mOTU51,270.00,219.00
mOTU49,270.00,219.00
mOTU48,269.5,298.75
mOTU54,268,347.33
mOTU53,262,301.5
mOTU16,263.00,225.00
mOTU21,258,207
mOTU14,209.17,92.5
Amitermes_sp_ANIC_0651,210.00,130.00
mOTU10,209.00,130.00
mOTU9,214.67,222.56
Amitermes_sp_ANIC_0900,196.00,46.00
mOTU17_D_perniger-NE,233.11,329
mOTU52,240.00,217.00
mOTU4,251.67,282.00
mOTU29,250.00,274.00
mOTU28,251.67,265.00
mOTU47,246.00,293.00
mOTU43,255.00,211.00
mOTU5,261.00,305.00
mOTU6,261.00,305.00
mOTU7,265.2,373.6
mOTU44,241.00,451.13
mOTU46,242.00,427.00
mOTU45,234.00,412.00
mOTU1_D_rubriceps,231.93,747.67
mOTU15,220.00,313.00
mOTU38_D_gayi,199.91,59.13
mOTU23,191.79,45.93
Amitermes_deplanatus_WA_038,200.00,47.00
mOTU25,199.00,48.00
mOTU37_D_clarki,213.13,58.74
mOTU35_D_tamminensis,182.12,44.28
mOTU22,198.00,50.00
mOTU36,177.00,50.00
mOTU24,174.22,50.78
Amitermes_sp_WA_136,178.00,51.00
mOTU27,177,51
Amitermes_conformis_WA_138,167.00,52.00
mOTU39,167.00,46.00
mOTU26,164,44
mOTU40_D_barretti,212.73,68.73
