amino.acid,competition.isomer,dilution,treatment,age.days,number.eggs,cpm,error,cpm.per.egg,species,temp,collection.date,experiment.date,experimenter,well,Stage,Notes
Glycine,N,,C,1,10,122,5.73,12.2,C. variegatus,24.5,3/12/2012,3/13/2012,K,A2,G-H,
Glycine,N,,C,4,10,129.7,5.55,12.97,C. variegatus,24.5,3/9/2012,3/13/2012,K,B2,A-C,
Glycine,N,,C,3,10,134.4,5.46,13.44,C. variegatus,24.5,3/10/2012,3/13/2012,K,E2,C-E,
Glycine,N,,C,2,10,75.6,7.27,7.56,C. variegatus,24.5,3/11/2012,3/13/2012,K,F2,D,
Glycine,N,,C,10,10,41.3,9.84,4.13,C. variegatus,24.5,3/10/2012,3/20/2012,K,A2,37.5,Medaka stages 37-38
Glycine,N,,C,9,10,35.7,10.59,3.57,C. variegatus,24.5,3/11/2012,3/20/2012,K,B2,35.5,Medaka Stages 35-36
Glycine,N,,C,9,10,38.3,10.22,3.83,C. variegatus,24.5,3/11/2012,3/20/2012,K,E2,35.5,Medaka Stages 35-36
Glycine,N,,C,8,10,121.4,5.74,12.14,C. variegatus,24.5,3/12/2012,3/20/2012,K,F2,33.5,Medaka Stages 33-34
Glycine,N,,E,4,10,9190.7,0.66,919.07,C. variegatus,24.5,3/9/2012,3/13/2012,K,A1,A-C,
Glycine,N,,E,3,10,22101.9,0.43,2210.19,C. variegatus,24.5,3/10/2012,3/13/2012,K,B1,C-E,
Glycine,N,,E,2,10,8805.6,0.67,880.56,C. variegatus,24.5,3/11/2012,3/13/2012,K,E1,D,
Glycine,N,,E,1,10,10245.7,0.62,1024.57,C. variegatus,24.5,3/12/2012,3/13/2012,K,F1,G-H,
Glycine,N,,E,11,10,16921.2,0.49,1692.12,C. variegatus,24.5,3/9/2012,3/20/2012,K,A1,39,Medaka stage 39
Glycine,N,,E,9,10,11000.3,0.6,1100.03,C. variegatus,24.5,3/11/2012,3/20/2012,K,B1,35.5,Medaka Stages 35-36
Glycine,N,,E,9,10,13610.9,0.54,1361.09,C. variegatus,24.5,3/11/2012,3/20/2012,K,E1,3.5,Medaka Stages 35-36
Glycine,N,,E,8,10,7385.7,0.74,738.57,C. variegatus,24.5,3/12/2012,3/20/2012,K,F1,33.5,Medaka Stages 33-34
Glycine,N,,C,23,6,43.4,9.6,7.23,N. furzeri,24,1/18/2012,2/10/2012,K,E2,41,41 (x6)
Glycine,N,,C,25,7,39.8,10.03,5.69,N. furzeri,24,1/16/2012,2/10/2012,K,F2,41.5,41-42(x7)
Glycine,N,,C,14,10,32.9,11.03,3.29,N. furzeri,24.6,4/17/2012,5/1/2012,K,E1,39,
Glycine,N,,C,6,10,39.4,10.08,3.94,N. furzeri,24.6,4/25/2012,5/1/2012,K,E2,24,
Glycine,N,,C,4,10,38.2,10.23,3.82,N. furzeri,24.6,4/27/2012,5/1/2012,K,E3,2,
Glycine,N,,C,2,10,39,10.13,3.9,N. furzeri,24.6,4/29/2012,5/1/2012,K,E4,2,
Glycine,N,,C,1,10,43.6,9.58,4.36,N. furzeri,24.6,4/30/2012,5/1/2012,K,E5,2,
Glycine,N,,E,17,10,959.4,2.04,95.94,N. furzeri,24,1/24/2012,2/10/2012,K,A1,39,39
Glycine,N,,E,30,10,1480.1,1.64,148.01,N. furzeri,24,1/11/2012,2/10/2012,K,B1,41,41
Glycine,N,,E,23,10,1248,1.79,124.8,N. furzeri,24,1/18/2012,2/10/2012,K,C1,41,41
Glycine,N,,E,28,10,1633.9,1.56,163.39,N. furzeri,24,1/13/2012,2/10/2012,K,D1,41.5,41-42
Glycine,N,,E,14,10,1121.9,1.89,112.19,N. furzeri,24,1/27/2012,2/10/2012,K,E1,38,38
Glycine,N,,E,25,10,857.4,2.16,85.74,N. furzeri,24,1/16/2012,2/10/2012,K,F1,41.5,41-42
Glycine,N,,E,14,10,1474.2,1.65,147.42,N. furzeri,24.6,4/17/2012,5/1/2012,K,D1,39,
Glycine,N,,E,7,10,3967.2,1,396.72,N. furzeri,24.6,4/24/2012,5/1/2012,K,D2,29,
Glycine,N,,E,5,10,1635.5,1.56,163.55,N. furzeri,24.6,4/26/2012,5/1/2012,K,D3,22,
Glycine,N,,E,3,10,1785.3,1.5,178.53,N. furzeri,24.6,4/28/2012,5/1/2012,K,D4,2,
Glycine,N,,E,1,10,230.9,4.16,23.09,N. furzeri,24.6,4/30/2012,5/1/2012,K,D5,2,
Glycine,U,2,C,23,6,45,,7.5,N. furzeri,22.9,7/24/2012,8/16/2012,A & V,F8,36-37,
Glycine,U,10,C,26,6,46.8,,7.8,N. furzeri,22.9,7/19-7/23/12,8/16/2012,A & V,E8,20-42,
Glycine,U,25,C,15,6,45,,7.5,N. furzeri,22.9,8/1-8/2/12,8/16/2012,A & V,D8,32-39,
Glycine,U,50,C,13,6,56.9,,9.48,N. furzeri,22.9,8/3-8/4/12,8/16/2012,A & V,C8,29-32,
Glycine,U,100,C,26,6,63,,10.5,N. furzeri,22.9,7/19-7/23/12,8/16/2012,A & V,B8,20-42,
Glycine,U,150,C,13,6,46.9,,7.82,N. furzeri,22.9,8/3-8/4/12,8/16/2012,A & V,A8,29-32,
Glycine,U,2,E,34.5,6,379.2,,63.2,N. furzeri,22.9,7/12-7/13/12,8/16/2012,A & V,F1,41-43,
Glycine,U,2,E,22,6,477,,79.5,N. furzeri,22.9,7/25-7/31/12,8/16/2012,A & V,F2,33-35,
Glycine,U,2,E,6,6,574.6,,95.77,N. furzeri,22.9,8/5-8/15/12,8/16/2012,A & V,F3,21-32,
