Species,SR,Thorax
maur,1.07,76
maur,1.16,76
maur,1.194,74
maur,1.2,74
maur,0.856,75
maur,0.9,74
maur,0.992,70
maur,0.924,71
maur,1.07,72
maur,1.087,73
maur,0.887,70
maur,1.079,68
maur,1.224,72
maur,1.122,74
maur,0.889,74
maur,1.21,76
maur,0.888,72
maur,0.926,70
maur,0.875,72
maur,1.004,74
sim,1.337,83
sim,1.249,80
sim,1.217,81
sim,1.032,76
sim,1.246,82
sim,1.297,74
sim,1.189,81
sim,1.221,80
sim,1.197,81
sim,1.285,84
sim,1.344,83
sim,1.214,81
sim,1.226,82
sim,1.242,84
sim,1.284,80
sim,1.239,80
sim,1.357,77
sim,1.05,73
sim,1.178,77
sim,1.045,76
